Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,9,60,2020-01-05,24,2020-02-02
3,up,Myke Towers,Girl,4,3,3,,,,
4,down,J Balvin,Morado,3,3,5,72,2020-01-19,50,2020-03-29
5,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,5,14,67,2019-12-08,35,2020-02-09
6,down,Rauw Alejandro & Farruko,Fantasías,5,2,14,92,2019-10-13,19,2019-12-08
7,up,J Balvin,Blanco,7,3,13,,,,
8,up,Bad Bunny,Vete,8,4,12,55,2019-11-24,12,2019-12-01
9,up,Daddy Yankee & Sech,Definitivamente,88,9,2,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,14,60,2019-10-20,7,2019-11-17
11,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",11,11,11,,,,
12,up,Shakira & Anuel AA,Me Gusta,12,7,4,73,2020-01-19,50,2020-03-15
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,6,14,3,2019-10-06,3,2019-10-06
14,up,J Balvin & Bad Bunny,LA CANCIÓN,14,7,14,72,2019-10-06,48,2019-11-03
15,down,Arcángel & Bad Bunny,Infeliz,13,9,8,,,,
16,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",15,15,12,,,,
17,down,"Tainy, Anuel AA & Ozuna",Adicto,16,5,14,9,2019-10-06,9,2019-10-06
18,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",18,4,14,94,2019-10-06,80,2019-10-20
19,down,Beele,Loco,17,3,14,90,2020-05-03,90,2020-05-03
20,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,12,14,14,2019-10-06,12,2019-10-13
21,up,Bad Bunny & Tainy,Callaita,21,13,14,28,2019-10-06,23,2019-10-20
22,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),19,12,6,,,,
23,up,Mike Bahía & Danny Ocean,Detente,25,17,12,,,,
24,down,J Balvin & Bad Bunny,QUÉ PRETENDES,22,13,14,80,2019-10-06,60,2019-10-27
25,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,6,1,84,2020-02-16,84,2020-02-16
26,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,24,14,14,,,,
27,down,"Lunay, Ozuna & Anuel AA",Aventura,23,7,14,70,2019-11-24,62,2019-12-29
28,up,Alex Rose & Rafa Pabön,Jangueo,39,26,4,,,,
29,up,Andy Rivera,Préstamela a Mí,92,26,2,,,,
30,down,Sech & Ozuna,Si Te Vas,26,9,14,82,2019-10-06,45,2019-10-13
31,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,29,13,14,,,,
32,down,Nicky Jam & Anuel AA,Whine Up,27,12,14,,,,
33,down,Nicky Jam & Daddy Yankee,Muévelo,31,21,5,,,,
34,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",32,11,14,50,2019-10-06,50,2019-10-06
35,up,Maluma & J Balvin,Qué Pena,35,10,14,37,2019-10-06,33,2019-10-13
36,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],36,24,14,,,,
37,down,Camilo & Pedro Capó,Tutu,33,16,14,17,2019-10-06,15,2019-10-13
38,down,Myke Towers,Relación Rota,30,30,3,,,,
39,down,Ovy On The Drums & Beele,Inolvidable,28,24,4,,,,
40,down,Piso 21,Dulcecitos (feat. Zion & Lennox),37,37,3,,,,
41,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],44,23,12,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,22,14,27,2019-10-06,27,2019-10-06
43,down,Myke Towers,Parcerita,34,34,3,,,,
44,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",41,31,14,,,,
45,up,Jhay Cortez,Como Se Siente,62,45,2,,,,
46,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,42,34,14,,,,
47,up,"Feid, Maluma & Sky",FRESH KERIAS,47,18,14,,,,
48,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,50,36,14,,,,
49,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),40,25,14,94,2019-11-03,94,2019-11-03
50,up,Christian Nodal,De los Besos Que Te Di,53,28,14,30,2019-10-13,30,2019-10-13
51,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",54,32,14,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),49,25,14,37,2019-10-20,37,2019-10-20
53,up,Feid,Ateo,93,38,2,,,,
54,down,Jhay Cortez & Ozuna,Easy (Remix),43,29,12,,,,
55,up,Feid & Justin Quiles,Porfa,56,1,9,89,2020-04-19,77,2020-05-03
56,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",63,36,14,,,,
57,down,Sech,Otro Trago (feat. Darell),52,34,14,47,2019-10-06,47,2019-10-06
58,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,9,4,,,,
59,up,Dalex & Lenny Tavárez,Bellaquita,60,29,14,92,2019-12-08,70,2020-01-26
60,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",45,35,14,,,,
61,down,Piso 21 & Myke Towers,Una Vida Para Recordar,58,32,14,,,,
62,down,Myke Towers,Piensan,51,51,10,,,,
63,down,Daddy Yankee,Que Tire pa Lante,55,19,14,97,2019-10-20,11,2019-11-03
64,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",64,43,14,,,,
65,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],65,30,14,,,,
66,down,Arcángel,Video Llamada,57,49,7,,,,
67,down,"Tainy, Dalex & Álvaro Díaz",MERA,48,48,3,,,,
68,down,Maluma,11 PM,67,34,14,68,2019-10-06,68,2019-10-06
69,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],61,27,14,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),66,35,14,,,,
71,down,Christian Nodal,No Te Contaron Mal,69,35,14,98,2020-01-19,98,2020-01-19
72,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",70,56,14,,,,
73,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",68,54,7,,,,
74,down,J Balvin & Zion & Lennox,No Es Justo,73,55,14,,,,
75,-,Anuel AA,Keii,-,4,1,35,2020-02-16,35,2020-02-16
76,up,Greeicy & Nacho,Destino,76,50,14,,,,
77,down,Manuel Turizo & Anuel AA,Te Quemaste,71,27,14,49,2019-10-06,49,2019-10-06
78,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",78,64,12,,,,
79,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",74,70,14,,,,
80,down,Piso 21 & Micro Tdh,Te Vi,77,52,14,,,,
81,-,Fonseca & Silvestre Dangond,Cartagena,-,50,1,,,,
82,down,Sech,Solita (feat. Farruko & Zion & Lennox),80,54,14,,,,
83,down,Nicky Jam & Ozuna,Te Robaré,79,46,14,,,,
84,down,Ozuna,Fantasía,75,30,11,,,,
85,down,Fumaratto,Me Provocas,81,47,14,,,,
86,-,Andy Rivera & FEID,Qué Le Pasa a Mi Ex (Remix),-,24,1,,,,
87,-,Dalex & Sech,Mejor,-,10,1,,,,
88,down,Myke Towers & Farruko,Si Se Da,72,72,4,73,2019-10-06,73,2019-10-06
89,down,Myke Towers,Tú,46,46,3,,,,
90,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,83,58,14,,,,
91,down,Bad Bunny,MIA (feat. Drake),84,67,14,,,,
92,down,Myke Towers,Diosa,90,9,3,45,2020-03-01,45,2020-03-01
93,down,Anuel AA & KAROL G,Secreto,82,73,13,,,,
94,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,39,1,,,,
95,-,Binomio de Oro de América,Si Tu Amor No Vuelve,-,95,1,,,,
96,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",100,51,8,,,,
97,down,Espinoza Paz,Que Te Lo Crea Tu Madre,94,48,9,,,,
98,down,Sebastián Yatra & Reik,Un Año,87,62,13,,,,
99,-,Christian Nodal,Adiós Amor,-,49,12,,,,
100,down,Paulo Londra,Adán y Eva,86,69,14,,,,
