Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,3,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,3,2,3,92,2019-10-13,19,2019-12-08
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,3,60,2019-10-20,7,2019-11-17
4,up,Beele,Loco,4,3,3,90,2020-05-03,90,2020-05-03
5,up,"Tainy, Anuel AA & Ozuna",Adicto,5,5,3,9,2019-10-06,9,2019-10-06
6,up,J Balvin,Blanco,80,3,2,,,,
7,up,"Lunay, Ozuna & Anuel AA",Aventura,8,7,3,70,2019-11-24,62,2019-12-29
8,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",6,4,3,94,2019-10-06,80,2019-10-20
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,6,3,3,2019-10-06,3,2019-10-06
10,down,J Balvin & Bad Bunny,LA CANCIÓN,9,7,3,72,2019-10-06,48,2019-11-03
11,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,5,3,67,2019-12-08,35,2020-02-09
12,down,Sech & Ozuna,Si Te Vas,10,9,3,82,2019-10-06,45,2019-10-13
13,down,Maluma & J Balvin,Qué Pena,11,10,3,37,2019-10-06,33,2019-10-13
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,12,3,14,2019-10-06,12,2019-10-13
15,up,J Balvin & Bad Bunny,QUÉ PRETENDES,15,13,3,80,2019-10-06,60,2019-10-27
16,up,Nicky Jam & Anuel AA,Whine Up,17,12,3,,,,
17,down,Bad Bunny & Tainy,Callaita,14,13,3,28,2019-10-06,23,2019-10-20
18,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",16,11,3,50,2019-10-06,50,2019-10-06
19,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,18,13,3,,,,
20,up,"Feid, Maluma & Sky",FRESH KERIAS,20,18,3,,,,
21,down,Camilo & Pedro Capó,Tutu,19,16,3,17,2019-10-06,15,2019-10-13
22,down,Daddy Yankee,Que Tire pa Lante,21,19,3,97,2019-10-20,11,2019-11-03
23,up,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],91,23,2,,,,
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,22,3,27,2019-10-06,27,2019-10-06
25,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,23,14,3,,,,
26,down,Lunay & Myke Towers,La Cama,24,22,3,,,,
27,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],25,24,3,,,,
28,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],27,27,3,,,,
29,down,Manuel Turizo & Anuel AA,Te Quemaste,28,27,3,49,2019-10-06,49,2019-10-06
30,down,Dalex & Lenny Tavárez,Bellaquita,29,29,3,92,2019-12-08,70,2020-01-26
31,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),26,25,3,94,2019-11-03,94,2019-11-03
32,down,Nicky Jam & Sech,Atrévete,30,26,3,,,,
33,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],31,30,3,,,,
34,-,Mike Bahía & Danny Ocean,Detente,-,17,1,,,,
35,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",33,31,3,,,,
36,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",37,36,3,,,,
37,down,Piso 21 & Myke Towers,Una Vida Para Recordar,32,32,3,,,,
38,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,35,34,3,,,,
39,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,23,1,,,,
40,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",36,35,3,,,,
41,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",38,32,3,,,,
42,-,Bad Bunny,Vete,-,4,1,55,2019-11-24,12,2019-12-01
43,down,Sech,Otro Trago (feat. Darell),41,34,3,47,2019-10-06,47,2019-10-06
44,down,Pedro Capó & Farruko,Calma (Remix),39,25,3,37,2019-10-20,37,2019-10-20
45,down,Maluma,11 PM,34,34,3,68,2019-10-06,68,2019-10-06
46,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),40,40,3,,,,
47,down,Daddy Yankee & Wisin & Yandel,Si Supieras,42,42,3,,,,
48,down,Ozuna,Hasta Que Salga el Sol,45,45,3,,,,
49,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",43,43,3,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,46,3,21,2019-10-06,19,2019-10-13
51,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",44,39,3,,,,
52,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),52,52,3,,,,
53,down,Fumaratto,Me Provocas,49,47,3,,,,
54,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),51,48,3,,,,
55,-,Greeicy,Aguardiente,-,55,1,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),47,35,3,,,,
57,down,Greeicy & Nacho,Destino,50,50,3,,,,
58,down,Myke Towers,Piensan,56,51,3,,,,
59,down,Sech,Solita (feat. Farruko & Zion & Lennox),54,54,3,,,,
60,down,Nicky Jam & Ozuna,Te Robaré,53,46,3,,,,
61,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",58,56,3,,,,
62,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],55,49,3,,,,
63,down,Piso 21 & Micro Tdh,Te Vi,57,52,3,,,,
64,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,59,36,3,,,,
65,down,Christian Nodal,No Te Contaron Mal,60,35,3,98,2020-01-19,98,2020-01-19
66,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,61,58,3,,,,
67,down,J Balvin & Zion & Lennox,No Es Justo,62,55,3,,,,
68,down,Arcángel & Myke Towers,Memoria Rota,48,44,3,,,,
69,up,Christian Nodal,De los Besos Que Te Di,82,28,3,30,2019-10-13,30,2019-10-13
70,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",65,51,3,,,,
71,down,Sebastián Yatra & Reik,Un Año,64,62,3,,,,
72,up,Mike Bahía & Ovy On The Drums,La Lá,73,72,3,,,,
73,down,Paulo Londra,Adán y Eva,71,69,3,,,,
74,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,67,61,3,,,,
75,down,Mau y Ricky & Camilo,La Boca,70,66,3,,,,
76,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),66,66,3,,,,
77,down,PauloLondra,Tal Vez,68,67,3,,,,
78,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,79,19,3,99,2021-02-14,99,2021-02-14
79,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",72,70,3,,,,
80,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",81,80,3,,,,
81,down,Anuel AA & Haze,Amanece,75,49,3,,,,
82,down,Bad Bunny,MIA (feat. Drake),76,67,3,,,,
83,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,65,1,,,,
84,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",83,64,3,,,,
85,down,Jessi Uribe,Matemos Las Ganas,63,39,3,,,,
86,-,Jhay Cortez & Ozuna,Easy (Remix),-,29,1,,,,
87,up,"Ricky Martin, Residente & Bad Bunny",Cántalo,94,87,2,,,,
88,down,Anuel AA & KAROL G,Secreto,77,73,3,,,,
89,down,Maluma,HP,74,54,3,,,,
90,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,15,1,,,,
91,down,Montano,sOlA (feat. Beele & Totoy El Frio),87,87,3,,,,
92,up,Juanes & Sebastián Yatra,Bonita,99,83,2,100,2019-10-27,100,2019-10-27
93,down,Morat,A Dónde Vamos,69,45,3,,,,
94,down,Jessi Uribe,Dulce Pecado,78,34,3,,,,
95,up,TINI & Sebastián Yatra,Oye,96,78,3,54,2019-10-20,54,2019-10-20
96,down,Espinoza Paz,Olvido Intencional,86,54,3,,,,
97,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),88,81,3,94,2019-10-20,94,2019-10-20
98,down,Piso 21 & The Black Eyed Peas,Mami,85,83,3,,,,
99,down,Myke Towers,La Playa,84,79,3,,,,
100,-,Rauw Alejandro & Wisin,Una Noche,-,86,1,,,,
