Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,3,1,13,36,2020-03-08,35,2020-03-29
2,up,Feid & Justin Quiles,Porfa,9,1,24,89,2020-04-19,77,2020-05-03
3,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,1,1,2,60,2020-05-17,60,2020-05-17
4,up,J Balvin,Amarillo,10,1,10,30,2020-03-29,30,2020-03-29
5,down,Bad Bunny,BYE ME FUI,2,2,2,34,2020-05-17,34,2020-05-17
6,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,2,13,38,2020-03-08,7,2020-03-29
7,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),7,7,2,99,2020-05-17,99,2020-05-17
8,up,J Balvin,Azul,13,3,10,99,2020-03-29,70,2020-06-28
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,3,9,92,2020-04-19,62,2020-09-06
10,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,4,4,2,49,2020-05-17,49,2020-05-17
11,up,Rauw Alejandro,Tattoo,19,6,15,74,2020-03-22,35,2020-07-26
12,up,Camilo,Favorito,14,2,9,32,2020-04-19,18,2020-04-26
13,up,Bad Bunny,Yo Perreo Sola,15,5,13,44,2020-03-08,31,2020-04-19
14,up,J Balvin,Morado,18,3,20,72,2020-01-19,50,2020-03-29
15,up,Feid & Manuel Turizo,BORRAXXA,21,4,15,,,,
16,up,J Balvin,Negro,22,8,10,,,,
17,up,Bad Bunny,Si Veo a Tu Mamá,23,2,13,27,2020-03-08,26,2020-03-15
18,up,Greeicy,Los Besos,24,8,6,,,,
19,down,Bad Bunny & Don Omar,PA' ROMPERLA,5,5,2,74,2020-05-17,74,2020-05-17
20,up,J Balvin,Blanco,25,3,28,,,,
21,up,Bad Bunny & Sech,Ignorantes,26,1,15,94,2020-02-16,15,2020-03-08
22,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],34,8,5,,,,
23,down,Bad Bunny & Nicky Jam,BAD CON NICKY,6,6,2,70,2020-05-17,70,2020-05-17
24,up,KAROL G & Nicki Minaj,Tusa,27,1,29,29,2019-11-17,5,2020-02-02
25,up,Sech,Relación,48,1,8,78,2020-06-07,28,2020-07-19
26,up,Manuel Turizo,Quiéreme Mientras Se Pueda,29,18,4,,,,
27,up,Maluma,ADMV,32,14,5,,,,
28,up,J Balvin,Gris,31,7,10,,,,
29,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,1,24,60,2020-01-05,24,2020-02-02
30,down,Feid & Sky,RELXJXTE,28,5,5,,,,
31,down,Cali y El Dandee & Sebastián Yatra,Locura,30,30,3,,,,
32,up,Bad Bunny,La Difícil,33,2,13,13,2020-03-08,13,2020-03-08
33,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,5,29,67,2019-12-08,35,2020-02-09
34,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",39,28,7,,,,
35,up,J Balvin,Rosa,36,4,10,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,41,7,29,72,2019-10-06,48,2019-11-03
37,down,Bad Bunny,BENDICIONES,11,11,2,95,2020-05-17,95,2020-05-17
38,up,J Balvin & Sky,Verde,38,11,10,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,6,29,3,2019-10-06,3,2019-10-06
40,up,Bad Bunny,Vete,43,4,27,55,2019-11-24,12,2019-12-01
41,down,Camilo,El Mismo Aire,37,9,6,,,,
42,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,12,29,14,2019-10-06,12,2019-10-13
43,up,Andrés Cepeda,El Equivocado,46,43,2,,,,
44,up,Rauw Alejandro & Farruko,Fantasías,50,2,29,92,2019-10-13,19,2019-12-08
45,up,Myke Towers,Diosa,47,9,18,45,2020-03-01,45,2020-03-01
46,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],52,3,4,94,2020-05-31,13,2020-07-26
47,down,Bad Bunny & Daddy Yankee,La Santa,42,5,13,29,2020-03-08,29,2020-03-08
48,down,Camilo & Evaluna Montaner,Por Primera Vez,44,13,11,96,2020-04-19,95,2020-04-26
49,up,"Tainy, Anuel AA & Ozuna",Adicto,54,5,29,9,2019-10-06,9,2019-10-06
50,up,Alex Rose & Rafa Pabön,Jangueo,55,26,19,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,29,60,2019-10-20,7,2019-11-17
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,9,19,,,,
53,up,Bad Bunny,A Tu Merced,53,19,13,89,2020-03-08,89,2020-03-08
54,down,Myke Towers,Girl,51,3,18,,,,
55,up,Bad Bunny & Tainy,Callaita,57,13,29,28,2019-10-06,23,2019-10-20
56,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",58,4,29,94,2019-10-06,80,2019-10-20
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,61,13,29,80,2019-10-06,60,2019-10-27
58,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",63,15,27,,,,
59,down,Bad Bunny,RONCA FREESTYLE,16,16,2,,,,
60,down,Bad Bunny,SI ELLA SALE,12,12,2,83,2020-05-17,83,2020-05-17
61,down,Camilo & Pedro Capó,Tutu,60,16,29,17,2019-10-06,15,2019-10-13
62,down,"Feid, Maluma & Sky",FRESH KERIAS,59,18,23,,,,
63,up,KAROL G & Anuel AA,Follow,67,17,8,,,,
64,up,Beele,Loco,69,3,29,90,2020-05-03,90,2020-05-03
65,down,J Balvin & Mr Eazi,Arcoíris,62,12,10,,,,
66,-,Morat & Sebastián Yatra,Bajo la Mesa,-,18,1,,,,
67,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),64,24,7,,,,
68,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,68,14,29,,,,
69,down,Camilo & Christian Nodal,La Mitad,65,23,6,,,,
70,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",72,55,15,,,,
71,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],75,31,12,,,,
72,up,Rauw Alejandro & Chencho Corleone,El Efecto,77,69,6,76,2020-06-14,72,2020-07-05
73,down,Bad Bunny,EN CASITA (feat. Gabriela),20,20,2,,,,
74,-,Sech,Confia (feat. Daddy Yankee),-,26,1,,,,
75,down,Bad Bunny & Yaviah,Bichiyal,70,17,13,63,2020-03-08,63,2020-03-08
76,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,71,6,16,84,2020-02-16,84,2020-02-16
77,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",76,11,26,,,,
78,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,73,58,4,,,,
79,up,Ñengo Flow & Anuel AA,Sur y Norte,93,79,2,,,,
80,up,Residente,Antes Que el Mundo Se Acabe,92,80,2,,,,
81,-,Sech,Dale (feat. Wiz Khalifa & Lenny Tavárez),-,81,1,,,,
82,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,78,14,14,,,,
83,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],80,27,9,,,,
84,-,Carlos Vives & Alejandro Sanz,For Sale,-,71,1,,,,
85,-,Sech,Bentley (feat. Slow Mike),-,85,1,,,,
86,down,Bad Bunny,Pero Ya No,74,7,13,32,2020-03-08,32,2020-03-08
87,-,Carlos Vives,No Te Vayas,-,54,3,,,,
88,-,Sech,Casino,-,88,1,,,,
89,-,Carlos Vives & Jessie Reyez,Hechicera,-,85,1,,,,
90,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,90,1,,,,
91,-,Sech,"Oficial (feat. Gigolo, La Exce & Arcángel)",-,91,1,,,,
92,-,Sech & Ozuna,Si Te Vas,-,9,26,82,2019-10-06,45,2019-10-13
93,down,Dalex & Sech,Mejor,79,10,16,,,,
94,-,Carlos Vives,Cumbiana,-,89,1,,,,
95,-,Sech,Me Olvidé,-,95,1,,,,
96,-,Carlos Vives,Vitamina en Rama,-,95,1,,,,
97,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,24,10,,,,
98,down,Christian Nodal,De los Besos Que Te Di,97,28,29,30,2019-10-13,30,2019-10-13
99,down,Andrés Cepeda,Magia (feat. Sebastián Yatra),87,87,2,,,,
100,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,84,13,29,,,,
