Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
2,down,Snoop Lion,Reincarnated (Deluxe Version),1,1,229,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,211,,,,
4,up,Matisyahu,Youth,4,2,236,,,,
5,up,Easy Star All-Stars,Radiodread,5,2,229,,,,
6,up,Matisyahu,Light (Deluxe Version),6,4,226,,,,
7,up,Snoop Lion,Reincarnated,7,4,235,,,,
8,up,Chronixx,Dread & Terrible,8,5,226,,,,
9,up,Cas Haley,Cas Haley (Bonus Track Version),9,6,234,,,,
10,up,Walk Off the Earth,Smooth Like Stone On a Beach,11,7,233,,,,
11,up,ショーン・ポール,Full Frequency,13,8,232,,,,
12,up,Shaggy,Best of Shaggy: The Boombastic Collection,14,1,235,,,,
13,up,Ziggy Marley,Fly Rasta,25,10,229,,,,
14,up,Shabba Ranks,Greatest Hits,16,12,216,,,,
15,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),15,11,234,,,,
16,up,Peter Tosh,Legalize It,18,13,221,,,,
17,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,17,2,233,,,,
18,up,Vybz Kartel,King of the Dancehall,19,14,230,,,,
19,up,Rebelution,Peace of Mind (Deluxe),20,16,225,,,,
20,-,Shenseea,Never Gets Late Here,-,20,1,,,,
21,up,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,23,18,221,,,,
22,down,Stick Figure,Burial Ground,21,18,218,,,,
23,down,Ky-Mani Marley,Radio,22,15,233,,,,
24,up,Chronixx,Chronology,24,15,227,,,,
25,down,Shaggy,The Best of Shaggy,10,6,224,,,,
26,down,Stick Figure,Set in Stone,12,9,218,,,,
27,up,Bob Marley & The Wailers,Legend (Deluxe Edition),27,3,111,,,,
28,-,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,-,28,1,,,,
29,-,Verschiedene Interpreten,100 Reggae & Ska Hits,-,19,128,,,,
