Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,1,1,226,,,,
2,up,Maria Gadú,Nós,2,1,228,,,,
3,up,Cristiano Araújo,Continua,3,1,237,,,,
4,up,Thiaguinho,Mais e Mais - EP,4,2,233,,,,
5,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,5,3,238,,,,
6,up,Titãs,Cabeça Dinossauro,6,5,228,,,,
7,up,Various Artists,Em Família - Internacional,7,6,232,,,,
8,up,Roberto Carlos,Roberto Carlos em Las Vegas (Ao Vivo),33,7,227,,,,
9,down,Dominguinhos & Elba Ramalho,Baião de Dois,8,8,231,,,,
10,down,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),9,9,228,,,,
11,down,Marina Elali,Duetos - Homenagem a Luiz Gonzaga e Zédantas (Ao Vivo),10,10,234,,,,
12,down,Os Paralamas do Sucesso,Arquivo II 1991-2000,11,8,230,,,,
13,down,Loreena McKennitt,The Visit,12,11,234,,,,
14,down,Loreena McKennitt,The Mask and Mirror,13,12,234,,,,
15,down,Charlie Brown Jr.,100% Charlie Brown Jr. - Abalando a Sua Fábrica,14,10,234,,,,
16,down,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,15,12,236,,,,
17,down,Carlos Gardel,Carlos Gardel: The Very Best,16,13,232,,,,
18,down,Simone,É Melhor Ser,17,14,236,,,,
19,down,Mayra Andrade,Lovely Difficult,18,15,235,,,,
20,down,Bruno & Marrone,"Acústico II, Vol. 2",19,16,233,,,,
21,down,Carminho,Canto,20,18,234,,,,
22,up,Móveis Coloniais de Acaju,Idem,22,19,234,,,,
23,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,20,233,,,,
24,up,Amália Rodrigues,The Greatest Collection,36,24,232,,,,
25,down,Edson Gomes,O Melhor de Edson Gomes,23,21,232,,,,
26,down,Ze Garrafao,O Melhor Da Festa Junina,24,22,232,,,,
27,down,Cesária Évora,Cesaria Evora & ...,25,20,233,,,,
28,down,Gian & Giovani,Uma História de Sucesso,26,22,231,,,,
29,up,Art Popular,Nova Bis: Art Popular,38,29,237,,,,
30,down,Vários intérpretes,"Uma Noite Na Boite Azul, Vol. 1",27,23,236,,,,
31,down,António Zambujo,Guia,28,25,237,,,,
32,down,Turma do Pagode,Dom de Sambar,29,25,236,,,,
33,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",30,23,237,,,,
34,down,Various Artists,As Mais Famosas Valsas Vienenses,31,26,238,,,,
35,down,Mariza,Best of Mariza,32,24,232,,,,
36,down,Buika,La noche más larga,34,29,238,,,,
37,down,Vários Artistas,Grandes Modas de Viola - Coleção de Ouro da Música Sertaneja,35,31,238,,,,
38,down,Forrozao Baby Som - Canta Com O Povo Ao Vivo,Canta Com O Povo - Ao Vivo,37,27,227,,,,
39,up,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,40,33,173,,,,
40,up,Sigur Rós,Takk...,41,29,238,,,,
41,up,Roberto Leal,Roberto Leal - Vamos Brindar,42,36,169,,,,
42,up,António Zambujo,Quinto (Deluxe Edition),43,36,170,,,,
43,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,44,18,107,,,,
44,up,Silva,Júpiter,45,39,169,,,,
45,up,Nestor Da Viola,Rei do Gado: 20 Sucessos,47,40,193,,,,
46,up,Gilberto e Gilmar,"Gravado Em Um Circo, Onde Tudo Começou... [Live]",48,34,125,,,,
47,up,Limão Com Mel,So As Melhores,49,39,146,,,,
48,up,Dança do Ventre Clube,Dança do Ventre,50,42,148,,,,
49,up,Snatam Kaur,Mantras for Divine Grace,51,35,102,,,,
50,up,André Mehmari,MPBaby - Beatles,52,47,134,,,,
51,up,Gaúcho Da Fronteira,30 Anos de Sucesso,53,46,121,,,,
52,up,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,55,39,93,,,,
53,up,Vários intérpretes,As Sertaneias Mais Romanticas,54,47,63,,,,
