Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,16,24,2019-12-08,6,2020-04-19
2,up,SIX60,Long Gone,6,1,3,,,,
3,down,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
4,down,Mitch James,Sunday Morning,3,1,16,,,,
5,up,Harry Styles,Watermelon Sugar,5,4,15,85,2019-11-17,2,2020-08-23
6,down,SIX60,Never Enough,4,3,15,,,,
7,up,Taylor Swift,The Man,8,5,7,72,2020-03-08,72,2020-03-08
8,up,Jonas Brothers,Only Human,11,1,20,42,2019-10-06,27,2019-11-03
9,-,Harry Styles,Falling,-,1,1,57,2019-12-15,39,2019-12-22
10,up,Stan Walker,Give,74,1,20,,,,
11,-,The Pointer Sisters,I'm So Excited,-,11,12,,,,
12,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,12,1,,,,
13,-,Madonna,La Isla Bonita (Remix),-,13,1,,,,
14,-,Christina Aguilera,Dirrty (feat. Redman),-,14,1,,,,
15,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,1,,,,
16,-,Prince & The Revolution,Purple Rain,-,16,1,,,,
17,down,Ed Sheeran,Perfect,7,2,20,,,,
18,-,Aretha Franklin,Chain of Fools,-,18,1,,,,
19,-,ABBA,"Knowing Me, Knowing You",-,14,4,,,,
20,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,20,1,,,,
21,-,Céline Dion,My Heart Will Go On,-,21,2,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,15,3,20,1,2019-10-06,1,2019-10-06
23,-,ABBA,Mamma Mia,-,6,13,,,,
24,-,LMFAO,Sorry for Party Rocking,-,24,1,,,,
25,up,Drax Project,Relax,30,5,7,,,,
26,-,The Pointer Sisters,Slow Hand,-,26,4,,,,
27,-,SIX60,Rivers,-,27,1,,,,
28,down,Cyndi Lauper,Girls Just Want to Have Fun,12,3,9,,,,
29,down,Faith No More,Falling to Pieces,13,11,2,,,,
30,-,The Exponents,Victoria (Live),-,30,1,,,,
31,-,Joe Jackson,Is She Really Going Out With Him?,-,31,1,,,,
32,-,Culture Club,Do You Really Want To Hurt Me,-,25,2,,,,
33,down,P!nk,Walk Me Home,23,2,20,71,2019-10-20,71,2019-10-20
34,-,ドノヴァン,Sunshine Superman,-,34,1,,,,
35,down,Sons Of Zion,Come Home,16,1,20,,,,
36,up,Simply Red,If You Don't Know Me By Now,73,24,5,,,,
37,-,Maroon 5,Sunday Morning,-,13,2,,,,
38,-,Alison Moyet,Is This Love? (Remastered),-,12,1,,,,
39,-,Zara Larsson,So Good (feat. Ty Dolla $ign),-,39,1,,,,
40,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,40,1,,,,
41,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,41,1,,,,
42,down,Camila Cabello,My Oh My (feat. DaBaby),24,8,14,52,2019-12-15,22,2020-02-02
43,-,Eurythmics,Who's That Girl?,-,20,1,,,,
44,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,9,,,,
45,-,The Doors,Light My Fire,-,16,2,,,,
46,-,Stan Walker,Thank You,-,42,1,,,,
47,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,1,,,,
48,down,Willa Ford,Did Ya' Understand That,39,6,2,,,,
49,down,Sam Smith & Normani,Dancing with a Stranger,27,3,20,51,2019-10-06,51,2019-10-06
50,down,Shawn Mendes,If I Can't Have You,41,3,20,63,2019-10-06,63,2019-10-06
51,down,Mitch James,Bright Blue Skies,38,15,20,,,,
52,up,Reiki & Reiki,Sleep Well,54,6,4,,,,
53,-,Hanson,MMMBop,-,53,1,,,,
54,up,Ed Sheeran,I Don't Care (Acoustic),55,2,20,,,,
55,-,Rihanna,Work (feat. Drake),-,19,1,,,,
56,down,Jonas Brothers,Sucker,43,7,20,32,2019-10-06,32,2019-10-06
57,down,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",36,19,2,,,,
58,-,10cc,Art For Art's Sake (Single Edit),-,56,1,,,,
59,down,Michael Jackson,Man In the Mirror (2003 Edit),40,6,14,,,,
60,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,60,1,,,,
61,-,The Bangles,Manic Monday,-,12,13,,,,
62,down,Madonna,Into the Groove,25,22,8,,,,
63,-,Blondie,Atomic (2001 Remaster),-,63,1,,,,
64,down,Drax Project,Catching Feelings (feat. Six60),59,18,16,,,,
65,down,Ava Max,Sweet but Psycho,56,18,20,77,2019-10-06,77,2019-10-06
66,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,5,19,,,,
67,-,Rick Astley,Never Gonna Give You Up,-,11,8,,,,
68,down,Benny Tipene,Make You Mine,47,1,5,,,,
69,-,Bruno Mars,Just the Way You Are,-,15,7,,,,
70,-,Jonas Brothers,Cool,-,14,14,,,,
71,down,Lizzo,Truth Hurts,64,12,14,15,2019-10-06,15,2019-10-06
72,-,Air Supply,All Out of Love,-,15,12,,,,
73,-,New Radicals,You Get What You Give,-,60,1,,,,
74,down,Elton John,I Guess That's Why They Call It the Blues,46,22,10,,,,
75,-,Michael Goldberg,Le chant des sirènes,-,21,1,,,,
76,down,Sons Of Zion,Road Trip,52,2,17,,,,
77,-,Donna Summer,Last Dance,-,12,2,,,,
78,down,Wilson Phillips,Hold On (Single Edit),75,75,2,,,,
79,-,Elton John,Philadelphia Freedom,-,14,6,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,16,9,,,,
81,-,John Farnham,You're the Voice,-,6,11,,,,
82,down,Train,"Hey, Soul Sister",10,10,7,,,,
83,down,Taylor Swift,Lover,67,7,20,38,2019-10-06,27,2019-11-03
84,up,Anne-Marie,2002,95,17,6,,,,
85,down,Toto,Africa (Single Version),31,31,3,,,,
86,down,Usher,Don't Waste My Time (feat. Ella Mai),34,15,11,,,,
87,down,Jeff Beck,You Shook Me (Remastered 2005),35,35,3,,,,
88,-,Cyndi Lauper,True Colors,-,19,2,,,,
89,down,Bee Gees,Jive Talkin',57,10,7,,,,
90,-,Elton John,Tiny Dancer (Remastered),-,9,13,,,,
91,-,Bob Dylan,Knockin' On Heaven's Door,-,15,2,,,,
92,-,George Michael & Queen,Somebody to Love,-,7,9,,,,
93,down,KC and the Sunshine Band,Megamix,83,25,2,,,,
94,-,Pretenders,Brass In Pocket,-,16,1,,,,
95,-,Lady Gaga,Born This Way,-,72,1,,,,
96,-,Ali Gatie,What If I Told You That I Love You,-,96,1,48,2020-02-02,48,2020-02-02
97,up,Leona Lewis,Bleeding Love,100,17,7,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,1,,,,
99,down,Mitch James,21,76,15,9,,,,
100,-,Shawn Mendes,In My Blood,-,37,12,,,,
