Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,4,1,27,62,2021-03-28,62,2021-03-28
2,up,Ryan Cabrera,True,3,1,13,,,,
3,-,Nelly,E.I.,-,3,12,,,,
4,down,Adele,Oh My God,2,1,20,,,,
5,down,SIX60,Someone To Be Around (Bonus Track),1,1,24,,,,
6,down,SIX60,All She Wrote,5,1,55,,,,
7,up,Reiki & Reiki,Sleep Well,9,6,16,,,,
8,down,Em Beihold,Numb Little Bug,6,2,9,,,,
9,up,Men At Work,Down Under,14,5,9,,,,
10,up,Niko Walters,Stay The Same,26,10,2,,,,
11,down,Mitch James,History,8,8,5,,,,
12,down,Nathaniel,Flava,10,3,18,,,,
13,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),13,4,15,,,,
14,up,Charlie Puth,Light Switch,79,11,9,,,,
15,down,Willa Ford,Did Ya' Understand That,11,6,8,,,,
16,up,Niko Walters,Vicious Love,66,2,4,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,32,12,3,,,,
18,up,Robbie Williams,Let Me Entertain You,67,18,2,,,,
19,up,Boston,More Than a Feeling,76,19,5,,,,
20,up,Tears for Fears,Everybody Wants To Rule the World,37,5,53,,,,
21,-,Bruce Springsteen,Born to Run,-,21,2,,,,
22,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),53,1,43,,,,
23,-,Australian Crawl,The Boys Light Up,-,6,11,,,,
24,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,6,25,,,,
25,up,Stan Walker,Come Back Home,39,2,19,,,,
26,down,Glass Animals,Heat Waves,23,2,60,75,2021-02-28,71,2021-03-07
27,up,Niko Walters,Not My Neighbour,38,1,61,,,,
28,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,53,,,,
29,down,George Michael & Queen,Somebody to Love,17,7,59,,,,
30,-,Eurythmics,There Must Be an Angel,-,5,11,,,,
31,down,George Michael,Careless Whisper,21,4,11,,,,
32,-,Steve Winwood,Higher Love (Single Version),-,14,3,,,,
33,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,33,,,,
34,down,OneRepublic,West Coast,15,11,6,,,,
35,up,10cc,The Things We Do For Love,54,8,14,,,,
36,down,The Police,Message in a Bottle,19,6,21,,,,
37,-,Talking Heads,Wild Wild Life (2005 Remaster),-,26,3,,,,
38,down,Whitney Houston,How Will I Know,24,4,21,,,,
39,-,George Michael,Careless Whisper (Remastered),-,39,2,,,,
40,-,Faith No More,Falling to Pieces,-,11,8,,,,
41,-,A Flock of Seagulls,I Ran (So Far Away),-,10,7,,,,
42,-,ABBA,"Knowing Me, Knowing You",-,14,30,,,,
43,-,Cheryl B. Engelhardt,Moving Towards Love,-,43,1,,,,
44,-,Wham!,Club Tropicana,-,12,3,,,,
45,-,Wham!,Wake Me Up Before You Go-Go,-,4,25,,,,
46,-,ABC,"The Look of Love, Pt. 1",-,38,6,,,,
47,-,Rage Against the Machine,Bulls On Parade,-,11,18,,,,
48,down,Dove Cameron,Boyfriend,34,13,5,,,,
49,-,Billy Joel,My Life,-,5,9,,,,
50,-,Harry Styles,Adore You,-,1,111,24,2019-12-08,6,2020-04-19
51,-,Andy Gibb,I Just Want To Be Your Everything,-,14,26,,,,
52,down,Harper Finn,Different Skies,12,8,3,,,,
53,-,Foo Fighters,All My Life,-,11,2,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,11,8,,,,
55,-,Pussycat,Mississippi,-,11,4,,,,
56,up,Mr. Mister,Kyrie,99,11,15,,,,
57,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,5,,,,
58,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,30,,,,
59,-,ABBA,Dancing Queen,-,2,69,,,,
60,-,Go West,The King of Wishful Thinking,-,33,14,,,,
61,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,11,1,,,,
62,-,Bruno Mars,Just the Way You Are,-,15,72,,,,
63,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,3,,,,
64,down,Gayle,abcdefu,59,14,19,,,,
65,-,Seals & Crofts,Summer Breeze,-,17,6,,,,
66,-,Colbie Caillat,Bubbly,-,55,4,,,,
67,-,Cher,If I Could Turn Back Time,-,22,18,,,,
68,down,Feargal Sharkey,A Good Heart,22,18,52,,,,
69,down,Lynyrd Skynyrd,Sweet Home Alabama,25,7,11,,,,
70,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,34,,,,
71,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,17,,,,
72,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,4,,,,
73,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,6,,,,
74,-,Tears for Fears,Shout,-,23,6,,,,
75,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,10,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,13,2,,,,
77,-,Shawn Mendes,When You're Ready,-,71,1,,,,
78,-,Citizen Band,Rust In My Car,-,14,4,,,,
79,-,David Bowie,Cat People (Putting Out Fire),-,11,12,,,,
80,-,Mitch James,Bright Blue Skies,-,15,75,,,,
81,-,Rod Stewart,Sailing,-,81,2,,,,
82,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,6,,,,
83,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,18,,,,
84,-,OneRepublic,I Lived,-,43,8,,,,
85,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,10,,,,
86,-,Bryan Ferry,Avalon,-,23,1,,,,
87,-,Cher,Just Like Jesse James,-,6,4,,,,
88,-,Rihanna,Cheers (Drink to That),-,6,24,,,,
89,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,3,,,,
90,down,Paul Simon,You Can Call Me Al,58,56,5,,,,
91,-,Ace,How Long,-,33,1,,,,
92,down,A Perfect Circle,3 Libras,87,5,14,,,,
93,down,キャプテン&テニール,Love Will Keep Us Together,56,28,4,,,,
94,-,Cyndi Lauper,Time After Time,-,34,5,,,,
95,-,Duffy,Mercy,-,61,4,,,,
96,-,Ada Gio,The Way You Make Me Feel (Remix),-,96,1,,,,
97,-,Moving Pictures,What About Me,-,5,7,,,,
98,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),63,8,23,,,,
99,-,Elton John,Candle In the Wind (Remastered),-,76,2,,,,
100,-,Flo Rida,Good Feeling,-,24,7,,,,
