Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niko Walters,Not My Neighbour,4,1,14,,,,
2,down,SIX60,Sundown,1,1,22,,,,
3,-,Drax Project,Firefly (feat. Fetty Wap & AACACIA),-,3,1,,,,
4,down,Harry Styles,Golden,3,3,7,61,2019-12-22,39,2020-12-13
5,up,Harry Styles,Falling,11,1,39,57,2019-12-15,39,2019-12-22
6,up,Dua Lipa,Levitating,8,2,13,74,2020-04-05,74,2020-04-05
7,-,Keepsakes,Why Oh Why Oh Why Oh Why,-,1,1,,,,
8,up,Maroon 5,Memories,12,1,58,36,2019-10-06,2,2019-11-17
9,down,Sam Fischer,This City,6,2,30,,,,
10,down,Benny Tipene,Make You Mine,2,1,17,,,,
11,up,Harry Styles,Adore You,21,1,54,24,2019-12-08,6,2020-04-19
12,down,Shawn Mendes,Monster,7,5,4,92,2020-11-22,4,2020-11-29
13,down,Harper Finn,Dance Away These Days,5,2,10,,,,
14,-,SIX60,Fade Away,-,1,1,,,,
15,up,Liquid Mind,Awakening,25,7,8,,,,
16,up,Rihanna,Only Girl (In the World),77,16,14,,,,
17,up,Anne-Marie,2002,61,17,17,,,,
18,up,The Common Linnets,Calm After the Storm,32,4,2,,,,
19,-,OMC,How Bizarre,-,13,2,,,,
20,-,Rod Stewart,Let It Snow! Let It Snow! Let It Snow! (feat. Dave Koz),-,20,1,,,,
21,down,SIX60,Long Gone,10,1,41,,,,
22,up,Justin Bieber & benny blanco,Lonely,40,22,5,,,,
23,down,Ed Sheeran,I Don't Care (Acoustic),15,2,56,,,,
24,-,The Style Council,My Ever Changing Moods (Extended Version),-,24,1,,,,
25,down,Ritt Momney,Put Your Records On,24,22,10,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,24,7,,,,
27,-,Christmas Primotrax,Twelve Days of Christmas (Medium Key - D - Performance backing track),-,27,1,,,,
28,up,Mariah Carey,Heartbreaker (feat. Jay-Z),45,28,4,,,,
29,-,Four Tops,Bernadette (Mono),-,29,1,,,,
30,-,Altus,Slow Breath,-,14,3,,,,
31,down,Tate McRae,you broke me first,13,12,14,81,2020-08-23,15,2020-11-15
32,down,LANY,if this is the last time,16,5,21,,,,
33,down,John Farnham,You're the Voice,27,6,38,,,,
34,-,Five,Got the Feelin' (Radio Edit),-,34,1,,,,
35,-,Delta Goodrem,Born to Try,-,12,2,,,,
36,down,Kings,Help Me Out (feat. Sons Of Zion),14,3,4,,,,
37,down,Lukas Graham,Share That Love (feat. G-Eazy),9,4,16,,,,
38,-,Guns N' Roses,Welcome to the Jungle (Live),-,10,1,,,,
39,-,Supergroove,Scorpio Girls,-,16,5,,,,
40,-,Staind,It's Been Awhile,-,40,8,,,,
41,down,Mariah Carey,Always Be My Baby,19,12,12,,,,
42,-,Ronan Keating,Summer Wonderland,-,14,3,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,18,3,58,51,2019-10-06,51,2019-10-06
44,down,Savage Garden,To the Moon & Back,28,5,28,,,,
45,up,Madella Clinton,Rolling In the Deep,85,26,4,,,,
46,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,3,,,,
47,-,Ava Max,Sweet but Psycho,-,18,27,77,2019-10-06,77,2019-10-06
48,-,DNCE,Cake by the Ocean,-,48,1,,,,
49,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,27,2,,,,
50,-,Elton John,Daniel (Remastered),-,32,5,,,,
51,-,MAX,Lights Down Low,-,51,1,,,,
52,up,Panic! At the Disco,High Hopes,83,14,32,,,,
53,-,Ben Harper,Ground On Down,-,24,10,,,,
54,down,Dua Lipa,Break My Heart,39,1,38,97,2020-03-29,5,2020-06-28
55,down,Rihanna,Umbrella (feat. JAY Z),26,15,26,,,,
56,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,32,,,,
57,-,Elton John,Tiny Dancer (Remastered),-,9,31,,,,
58,up,Mitch James,21,82,15,18,,,,
59,-,Stone Temple Pilots,Interstate Love Song,-,13,22,,,,
60,-,P!nk,U + Ur Hand (Main Version),-,28,11,,,,
61,-,SIX60,Don't Give It Up,-,6,24,,,,
62,-,Marvin Gaye,Let's Get It On,-,23,3,,,,
63,-,Elton John,Step Into Christmas (Remastered),-,7,5,,,,
64,down,David Bowie,Starman (2012 Remastered Version),37,11,9,,,,
65,up,The Monkees,Daydream Believer,93,17,6,,,,
66,-,ABBA,S.O.S.,-,3,6,,,,
67,-,Mitch James,Sunday Morning,-,1,52,,,,
68,-,Stone Temple Pilots,Big Empty,-,18,11,,,,
69,-,The Script,Paint the Town Green,-,63,1,,,,
70,-,The Hollies,I'm Alive,-,46,6,,,,
71,-,Bee Gees,Jive Talkin',-,10,19,,,,
72,-,Supergroove,You Gotta Know Remix,-,72,3,,,,
73,up,Blondie,Heart of Glass (24-Bit Remastered 2002),89,11,23,,,,
74,-,Stan Walker,Give,-,1,43,,,,
75,down,Johnny Nash,I Can See Clearly Now,62,31,5,,,,
76,-,Atomic Kitten,Whole Again (Original Version),-,21,6,,,,
77,-,Madonna,True Blue,-,5,3,,,,
78,-,MKTO,Classic,-,55,4,,,,
79,-,Filter,Take a Picture (2009 Remastered Version),-,38,2,,,,
80,-,Carpenters,Superstar,-,13,1,,,,
81,-,Shane,Saint Paul,-,15,2,,,,
82,-,Dexys Midnight Runners,Come On Eileen,-,38,6,,,,
83,-,ABBA,Dancing Queen,-,2,32,,,,
84,down,José Feliciano,Feliz Navidad,34,10,6,75,2019-12-29,51,2020-12-27
85,-,Sheppard,Coming Home,-,16,3,,,,
86,-,ABC,"The Look of Love, Pt. 1",-,38,3,,,,
87,down,Dionne Warwick,Heartbreaker,60,29,11,,,,
88,up,Harry Styles,Watermelon Sugar,99,4,53,85,2019-11-17,2,2020-08-23
89,-,Paul Simon,You Can Call Me Al,-,33,9,,,,
90,-,The Sweet,Blockbuster,-,68,2,,,,
91,down,Van Morrison,Brown Eyed Girl,51,7,11,,,,
92,-,Maxamillion,Sexual Healing,-,24,3,,,,
93,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,22,,,,
94,-,Go West,We Close Our Eyes,-,14,12,,,,
95,-,Stone Temple Pilots,Vasoline,-,30,3,,,,
96,-,Adele,Rolling In the Deep,-,14,18,,,,
97,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,16,11,,,,
98,-,Justin Timberlake,Mirrors (Radio Edit),-,22,6,,,,
99,-,Soul Asylum,Runaway Train,-,40,10,,,,
100,-,George Michael,Freedom! '90 (Remastered),-,3,2,,,,
