Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,3,1,3,,,,
2,up,Glass Animals,Heat Waves,2,2,10,75,2021-02-28,71,2021-03-07
3,up,Kings,Help Me Out (feat. Sons Of Zion),4,3,20,,,,
4,down,SIX60,Fade Away,1,1,17,,,,
5,up,Niko Walters,Not My Neighbour,5,1,30,,,,
6,up,SIX60,Sundown,9,1,38,,,,
7,up,Dua Lipa,Levitating,16,2,29,74,2020-04-05,74,2020-04-05
8,up,Harry Styles,Adore You,8,1,70,24,2019-12-08,6,2020-04-19
9,-,Korn,Blind (Live at CBGB),-,9,1,,,,
10,up,Cassie Henderson,Burns Brighter,11,9,4,,,,
11,down,Maroon 5,Memories,6,1,74,36,2019-10-06,2,2019-11-17
12,-,Elton John,I'm Still Standing (Remastered),-,12,1,,,,
13,up,Harry Styles,Falling,26,1,55,57,2019-12-15,39,2019-12-22
14,up,Harper Finn,Dance Away These Days,14,2,26,,,,
15,-,Corry Konings,"Da Doo Ron Ron Ron, Da Doo Ron Ron",-,15,2,,,,
16,up,ABBA,S.O.S.,23,3,16,,,,
17,-,The Monkees,Daydream Believer,-,17,12,,,,
18,down,10cc,Dreadlock Holiday,7,5,5,,,,
19,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,19,2,,,,
20,down,Shawn Mendes,Monster,10,5,20,92,2020-11-22,4,2020-11-29
21,down,Nik Kershaw,The Riddle,18,11,6,,,,
22,-,Paul Young,Love of the Common People,-,22,12,,,,
23,up,Guns N' Roses,Civil War,80,4,5,,,,
24,-,John Travolta & Jeff Conaway,Greased Lightnin',-,24,1,,,,
25,down,The Beach Boys,Kokomo,19,7,20,,,,
26,down,SIX60,Don't Give It Up,13,6,31,,,,
27,-,The Beach Boys,Good Vibrations (Mono),-,27,3,,,,
28,down,Matt Monro,Born Free,17,2,14,,,,
29,down,Adele,Water Under the Bridge,15,13,25,,,,
30,up,Miley Cyrus,Track Three,38,27,3,,,,
31,up,Mitch James,Bright Blue Skies,55,15,57,,,,
32,-,SIX60,Long Gone,-,1,51,,,,
33,-,Stan Walker,Take It Easy,-,3,12,,,,
34,up,Green Day,Hitchin' a Ride,95,9,4,,,,
35,-,Bon Jovi,Always,-,11,2,,,,
36,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),25,3,17,,,,
37,up,Mitch James,21,82,15,25,,,,
38,up,Mariah Carey,Always Be My Baby,70,12,24,,,,
39,up,Beyoncé,Crazy in Love (feat. Jay-Z),50,24,8,,,,
40,up,Elton John,Tiny Dancer (Remastered),54,9,40,,,,
41,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,32,2,,,,
42,-,AACACIA,Pictures,-,18,1,,,,
43,down,Harry Styles,Golden,22,3,23,61,2019-12-22,39,2020-12-13
44,-,Brody and Ben,Open Up,-,44,1,,,,
45,down,Stone Temple Pilots,Plush,24,10,19,,,,
46,-,Tommy James & The Shondells,Mony Mony,-,46,1,,,,
47,-,Train,Drops of Jupiter,-,7,27,,,,
48,down,Stone Temple Pilots,Big Empty,35,18,18,,,,
49,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,16,,,,
50,up,Cecily,I,99,47,2,,,,
51,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,12,,,,
52,-,Sam Smith,I'm Not the Only One,-,31,7,,,,
53,up,TEEKS,Remember Me,74,23,9,,,,
54,-,Christopher Cross,Ride Like the Wind,-,46,5,,,,
55,down,Cyndi Lauper,Girls Just Want to Have Fun,20,3,27,,,,
56,-,Eurythmics,There Must Be an Angel,-,5,5,,,,
57,-,Dionne Warwick,Heartbreaker,-,29,16,,,,
58,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,39,,,,
59,-,Madonna,True Blue,-,5,6,,,,
60,-,New Radicals,You Get What You Give,-,60,3,,,,
61,down,P!nk,Walk Me Home,57,2,58,71,2019-10-20,71,2019-10-20
62,-,Rihanna,Only Girl (In the World),-,16,18,,,,
63,down,Mitch James,Sunday Morning,29,1,62,,,,
64,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,8,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,33,15,,,,
66,-,Feargal Sharkey,A Good Heart,-,18,29,,,,
67,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,7,,,,
68,-,Soul Asylum,Runaway Train,-,40,11,,,,
69,-,Prince,Little Red Corvette,-,8,24,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,9,,,,
71,-,Rihanna,Love on the Brain,-,32,12,,,,
72,-,Stan Walker,Thank You,-,42,4,,,,
73,-,B.J. Thomas,Hooked On a Feeling,-,32,2,,,,
74,-,John Farnham,You're the Voice,-,6,50,,,,
75,-,Sara Bareilles,Brave,-,22,10,,,,
76,-,Mariah Carey,One Sweet Day,-,32,7,,,,
77,up,Stan Walker,Give,89,1,49,,,,
78,-,Bruno Mars,Just the Way You Are,-,15,44,,,,
79,-,Collective Soul,Where the River Flows,-,79,1,,,,
80,-,Supergroove,Scorpio Girls,-,16,6,,,,
81,up,Shawn Mendes,Nervous,83,37,10,,,,
82,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),21,21,6,,,,
83,-,Laura Branigan,Gloria (Single Version),-,36,12,,,,
84,-,Thirsty Merc,In the Summertime (Single Version),-,11,9,,,,
85,-,One Direction,History,-,24,13,,,,
86,-,Carpenters,Top of the World (1973 Remix),-,86,1,,,,
87,-,Tears for Fears,Head Over Heels / Broken,-,17,3,,,,
88,-,Stone Temple Pilots,Interstate Love Song,-,13,27,,,,
89,-,Sharon O'Neill,Maxine,-,28,2,,,,
90,-,Wham!,Wake Me Up Before You Go-Go,-,4,11,,,,
91,-,Green Day,Brain Stew,-,21,3,,,,
92,-,Fine Young Cannibals,She Drives Me Crazy,-,37,4,,,,
93,-,George Michael & Queen,Somebody to Love,-,7,33,,,,
94,-,Alanis Morissette,All I Really Want,-,94,1,,,,
95,-,OneRepublic,Something I Need,-,75,2,,,,
96,-,Calum Scott,Dancing On My Own,-,33,2,,,,
97,-,Stan Walker,Tua (feat. Ibanez Maeva),-,21,9,,,,
98,-,Shiznick,Around the World,-,64,2,,,,
99,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,24,20,,,,
100,down,Train,"Hey, Soul Sister",31,10,31,,,,
