Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,81,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,56,,,,
3,up,Nathaniel,Flava,5,3,112,,,,
4,up,Jackson Owens & Tawaz,"Ko Tū koe, ko Rongo koe",18,4,6,,,,
5,up,Paul Russell,Lil Boo Thang,11,3,19,,,,
6,up,Taylor Swift,Cruel Summer,16,3,33,,,,
7,up,Tom Petty,Love Is a Long Road,20,7,8,,,,
8,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,6,4,,,,
9,down,Ray Woolf & The Avengers,Radio Hauraki Ad,8,5,47,,,,
10,down,Benson Boone,Beautiful Things,7,3,2,,,,
11,up,Ella Henderson,Alibi (feat. Rudimental),22,11,3,,,,
12,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,98,,,,
13,up,Tyla,Truth or Dare,13,5,7,,,,
14,-,Rage Against the Machine,Bulls On Parade,-,11,46,,,,
15,up,Ariana Grande,"yes, and?",29,15,2,,,,
16,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,15,,,,
17,-,Velvet Revolver,Slither,-,7,35,,,,
18,-,Stereophonics,Dakota,-,3,52,,,,
19,-,Prince & The Revolution,Purple Rain,-,16,20,,,,
20,up,Beyoncé,Baby Boy (feat. Sean Paul),81,20,40,,,,
21,down,Ed Sheeran,Life Goes On (feat. Luke Combs),15,6,26,,,,
22,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,26,,,,
23,-,Albert Hammond,I'm a Train,-,23,2,,,,
24,down,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),12,5,8,,,,
25,up,ABBA,Take a Chance On Me,42,6,51,,,,
26,-,John Denver,Rocky Mountain High,-,26,2,,,,
27,up,Olivia Rodrigo,get him back!,36,24,5,,,,
28,up,Guns N' Roses,Civil War,44,4,60,,,,
29,-,Rod Stewart,The Killing of Georgie (Part I and II),-,29,2,,,,
30,-,Glass Animals,Heat Waves,-,2,124,75,2021-02-28,71,2021-03-07
31,-,Red Hot Chili Peppers,Under the Bridge,-,7,10,,,,
32,-,Janet Jackson,Miss You Much,-,32,2,,,,
33,-,Ed Sheeran,Runaway,-,13,16,,,,
34,-,Petula Clark,Don't Sleep in the Subway,-,34,4,,,,
35,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,71,,,,
36,down,Tate McRae,exes,21,14,11,,,,
37,-,The Cowsills,The Rain the Park and Other Things,-,18,10,,,,
38,down,Jordyn with a Why,He Rei Niho,9,6,10,,,,
39,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,27,,,,
40,-,Sia,Unstoppable,-,7,42,81,2019-11-10,81,2019-11-10
41,-,AACACIA,Dream,-,20,3,,,,
42,-,Cold Chisel,Cheap Wine (2011 Remastered),-,20,9,,,,
43,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),37,5,49,,,,
44,-,Brownstone,If You Love Me (Radio Edit),-,44,2,,,,
45,-,Tyla,Water,-,3,24,,,,
46,down,Barry White,"Can't Get Enough of Your Love, Babe",19,19,4,,,,
47,-,Iron Maiden,The Trooper (1998 Remaster),-,13,24,,,,
48,-,CREATION,Carolina,-,33,1,,,,
49,down,Lil Nas X,J CHRIST,34,34,2,,,,
50,-,Tavares,Heaven Must Be Missing an Angel,-,29,2,,,,
51,up,Lizzo,About Damn Time,64,2,66,,,,
52,-,Feargal Sharkey,A Good Heart,-,18,78,,,,
53,-,Pet Shop Boys,Always On My Mind,-,50,2,,,,
54,-,Bill Withers,Lean on Me,-,14,15,,,,
55,up,Dillastrate & Tiki Taane,Ko Tātou Te Ahi,87,55,2,,,,
56,-,The New Seekers,I'd Like to Teach the World to Sing (Re - Recording),-,56,1,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,69,7,57,,,,
58,-,Savage Garden,To the Moon & Back,-,5,82,,,,
59,-,Faith No More,Falling to Pieces,-,11,35,,,,
60,-,Henry Gross,Shannon,-,27,6,,,,
61,down,Eddy Grant,Electric Avenue,49,49,2,,,,
62,down,Michael Jackson,Man In the Mirror (2003 Edit),10,6,89,,,,
63,-,Bee Gees,You Win Again,-,63,3,,,,
64,-,The Verve,Bitter Sweet Symphony,-,7,20,,,,
65,down,Chris Brown,Run It!,47,23,19,,,,
66,-,Cat Stevens,Morning Has Broken,-,66,2,,,,
67,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,41,3,,,,
68,-,Meghan Trainor,Made You Look,-,1,29,,,,
69,-,Rihanna,Rude Boy,-,29,19,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,23,,,,
71,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,15,,,,
72,-,B.J. Thomas,(Hey Won't You Play) Another Somebody Done Somebody Wrong Song,-,25,5,,,,
73,-,Stone Temple Pilots,Interstate Love Song,-,13,40,,,,
74,down,Toni Braxton,He Wasn't Man Enough (Radio Edit),66,34,3,,,,
75,up,Post Malone,Chemical,100,16,20,,,,
76,-,The Casuals,Jesamine,-,43,9,,,,
77,-,Mary Hopkin,Quelli erano giorni (Those Were the Days) [Italian 2010 Remix],-,77,1,,,,
78,-,Michael Jackson,Remember the Time,-,34,4,,,,
79,down,Bonnie Tyler,It's a Heartache,51,51,2,,,,
80,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,32,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,40,,,,
82,-,Sabrina Carpenter,Feather,-,10,1,,,,
83,-,ABBA,Mamma Mia,-,6,44,,,,
84,down,John Travolta,Greased Lightning,35,26,4,,,,
85,-,Lionel Richie,All Night Long (All Night) [Single Version],-,85,2,,,,
86,-,Brandy & Monica,The Boy Is Mine,-,53,3,,,,
87,down,John Farnham,You're the Voice,65,8,18,,,,
88,-,Adele,Rolling In the Deep,-,14,32,,,,
89,-,Fred Dagg,Gumboots,-,79,2,,,,
90,-,Bee Gees,Nights On Broadway,-,12,5,,,,
91,down,George Michael & Queen,Somebody to Love,31,7,80,,,,
92,-,Jim Lowe,Green Door,-,92,1,,,,
93,-,Guns N' Roses,Shadow of Your Love,-,11,5,,,,
94,-,Jigsaw,Sky High,-,50,7,,,,
95,-,Missing You,Missing You,-,66,2,,,,
96,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,96,1,,,,
97,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,25,,,,
98,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,9,3,,,,
99,-,Hot Chelle Rae,Whatever,-,15,13,,,,
100,-,Elton John,Philadelphia Freedom,-,14,46,,,,
