Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,4,1,25,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Adore You,3,1,41,24,2019-12-08,6,2020-04-19
3,up,Maroon 5,Memories,5,1,45,36,2019-10-06,2,2019-11-17
4,down,SIX60,Long Gone,2,1,28,,,,
5,up,Harry Styles,Falling,6,1,26,57,2019-12-15,39,2019-12-22
6,up,LANY,if this is the last time,10,5,8,,,,
7,up,Liquid Mind,Awakening,57,7,4,,,,
8,up,Paige,Waves,12,5,5,,,,
9,up,Sam Fischer,This City,11,2,17,,,,
10,-,Taste of Pluto & Navy,Scorpio's Letter,-,10,1,,,,
11,-,Dusty Springfield,I Only Want to Be With You,-,11,4,,,,
12,down,Lukas Graham,Share That Love (feat. G-Eazy),9,4,3,,,,
13,up,Ed Sheeran,I Don't Care (Acoustic),13,2,45,,,,
14,down,SIX60,Sundown,8,1,9,,,,
15,up,Sean Kingston,Firé Burning,17,14,9,,,,
16,down,UB40,Red Red Wine (Remastered),14,9,11,,,,
17,-,Michael Goldberg,L'elfe sur la falaise,-,17,1,,,,
18,up,ABBA,Dancing Queen,48,2,21,,,,
19,down,Dua Lipa,Hallucinate,15,4,10,85,2020-04-05,85,2020-04-05
20,up,Bruno Mars,Just the Way You Are,38,15,24,,,,
21,-,Dragon,April Sun In Cuba,-,14,21,,,,
22,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,4,,,,
23,up,Sam Smith & Normani,Dancing with a Stranger,35,3,45,51,2019-10-06,51,2019-10-06
24,down,Prince & The Revolution,Purple Rain,19,16,8,,,,
25,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,5,37,,,,
26,-,Boy Meets Girl,Waiting for a Star to Fall,-,11,8,,,,
27,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,17,,,,
28,-,Tate McRae,you broke me first,-,12,1,81,2020-08-23,15,2020-11-15
29,up,Jason Mraz,I'm Yours,87,25,20,,,,
30,-,Dionne Warwick,Heartbreaker,-,29,7,,,,
31,down,P!nk,Walk Me Home,23,2,45,71,2019-10-20,71,2019-10-20
32,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,14,,,,
33,up,Backstreet Boys,I Want It That Way,76,13,18,,,,
34,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,26,,,,
35,-,Gene,Navahos Dream,-,18,3,,,,
36,down,Lorren,Living in a Ghost Town,24,13,8,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),59,15,14,,,,
38,-,Nick Gilder,Hot Child In the City,-,22,5,,,,
39,-,Stone Temple Pilots,Interstate Love Song,-,13,14,,,,
40,up,Fugees,Killing Me Softly With His Song,41,9,14,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,2,19,99,2020-01-12,49,2020-06-21
42,-,Laura Branigan,Gloria (Single Version),-,36,5,,,,
43,-,Sophie B. Hawkins,As I Lay Me Down,-,24,6,,,,
44,up,Jordin Sparks & Chris Brown,No Air,75,25,3,,,,
45,down,Lauge,Skyer,37,37,2,,,,
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,7,11,,,,
47,down,Mitch James,Sunday Morning,26,1,41,,,,
48,down,Trevor Daniel,Past Life,30,29,9,,,,
49,-,The Doobie Brothers,Long Train Runnin',-,32,3,,,,
50,up,Elton John,Tiny Dancer (Remastered),68,9,29,,,,
51,down,Ronan Keating,Little Thing Called Love (Single Mix),16,3,17,,,,
52,up,Rei,Nōhea (feat. Tyna),79,52,3,,,,
53,-,Gavin DeGraw,I Don't Want to Be,-,21,3,,,,
54,-,Train,Drops of Jupiter,-,7,19,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,4,,,,
56,-,Niko Walters,Not My Neighbour,-,1,1,,,,
57,-,Kimbra,Two Way Street,-,57,1,,,,
58,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,7,,,,
59,-,ABBA,Chiquitita,-,42,8,,,,
60,down,Harry Styles,Watermelon Sugar,52,4,40,85,2019-11-17,2,2020-08-23
61,-,Racing,Party Slow,-,11,1,,,,
62,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,1,,,,
63,down,Rihanna,Pon de Replay,54,26,12,,,,
64,-,Maroon 5,This Love,-,11,12,,,,
65,-,Justin Bieber,What Do You Mean?,-,65,1,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,33,2,,,,
67,down,Looking Glass,Brandy (You're A Fine Girl),65,65,3,,,,
68,down,Savage Garden,To the Moon & Back,66,5,18,,,,
69,-,Paul Simon,You Can Call Me Al,-,33,5,,,,
70,-,John Waite,Missing You,-,9,6,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,2,,,,
72,down,Shawn Mendes,If I Can't Have You,32,3,45,63,2019-10-06,63,2019-10-06
73,down,Alexander 23,IDK You Yet,34,9,12,,,,
74,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,3,,,,
75,-,Go West,The King of Wishful Thinking,-,33,9,,,,
76,-,Mariah Carey,Always Be My Baby,-,12,3,,,,
77,up,Rihanna,What's My Name? (feat. Drake),100,17,5,,,,
78,up,Savage Garden,Truly Madly Deeply,81,17,9,,,,
79,down,Various Artists,Something Happened On the Way to Heaven,49,28,3,,,,
80,-,Justin Timberlake,Rock Your Body,-,16,1,,,,
81,-,Pink Floyd,On the Run (2011 Remastered Version),-,22,1,,,,
82,down,Feargal Sharkey,A Good Heart,39,18,18,,,,
83,up,Frank Ocean,Thinkin Bout You,90,4,2,,,,
84,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,2,,,,
85,-,Mitch James,Old News,-,20,27,,,,
86,down,Lauryn Hill,Ex-Factor (Radio Edit),67,29,2,,,,
87,-,Madonna,True Blue,-,5,2,,,,
88,-,Steve Winwood,Higher Love,-,54,1,,,,
89,-,Leona Lewis,Bleeding Love,-,17,16,,,,
90,down,ABBA,Mamma Mia,82,6,20,,,,
91,-,Conan Gray,Heather,-,39,2,44,2020-08-23,15,2020-09-13
92,-,Ace of Base,The Sign,-,87,2,,,,
93,down,Michael Jackson,Billie Jean,47,25,2,,,,
94,-,Bee Gees,How Can You Mend a Broken Heart,-,45,3,,,,
95,-,Wilson Phillips,Hold On,-,1,14,,,,
96,-,Thompson Twins,Hold Me Now,-,18,21,,,,
97,-,Bee Gees,How Deep Is Your Love,-,1,8,,,,
98,-,Justin Bieber,Sorry,-,49,2,,,,
99,-,Rei,Ohia,-,78,1,,,,
100,-,Adele,Water Under the Bridge,-,13,16,,,,
