Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Someone To Be Around (Bonus Track),26,1,2,,,,
2,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,21,,,,
3,-,SIX60,Vibes,-,3,9,,,,
4,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,4,1,,,,
5,up,Dua Lipa,Love Again,17,2,22,96,2020-04-05,96,2020-04-05
6,up,Mikey Dam,Life Feels Good,10,3,3,,,,
7,-,The Young Rascals,Groovin',-,7,1,,,,
8,down,Doja Cat,Woman,5,3,8,,,,
9,down,Justin Bieber,Ghost,4,1,6,62,2021-03-28,62,2021-03-28
10,-,Poison,Every Rose Has Its Thorn,-,8,3,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),2,2,3,,,,
12,-,Stan Walker,Come Back Home,-,2,1,,,,
13,-,ABBA,Dancing Queen,-,2,61,,,,
14,-,Silverchair,Freak,-,8,1,,,,
15,up,On Cue,Hooked on a Feeling,24,15,3,,,,
16,down,SIX60,All She Wrote,12,1,33,,,,
17,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,7,,,,
18,-,Benson Boone,GHOST TOWN,-,8,1,,,,
19,up,Kuropa,Y Que Dirán,56,14,2,,,,
20,up,Whitney Houston,How Will I Know,38,4,8,,,,
21,down,Doja Cat,Get Into It (Yuh),7,2,8,,,,
22,-,Feargal Sharkey,A Good Heart,-,18,43,,,,
23,-,Harry Styles,Falling,-,1,85,57,2019-12-15,39,2019-12-22
24,down,Liquid Mind,Reflection,20,20,5,,,,
25,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,12,4,,,,
26,up,SIX60,Sundown,50,1,69,,,,
27,-,Céline Dion,It's All Coming Back to Me Now,-,25,4,,,,
28,-,Nelly,E.I.,-,3,7,,,,
29,-,Backstreet Boys,I Want It That Way,-,13,44,,,,
30,-,ABBA,Mamma Mia,-,6,30,,,,
31,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),9,5,3,,,,
32,up,C.C.S.,Whole Lotta Love (2013 Remaster),41,4,12,,,,
33,-,Mitch James,Bright Blue Skies,-,15,67,,,,
34,-,Che-Fu,Fade-Away,-,34,1,,,,
35,-,Eric Carmen,Make Me Lose Control,-,2,14,,,,
36,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,3,,,,
37,-,Elton John,I'm Still Standing (Remastered),-,12,6,,,,
38,-,Sister Sledge,We Are Family (Single Version),-,38,1,,,,
39,-,Mariah Carey,Hero,-,39,2,,,,
40,-,Che-Fu,Waka (Album Mix),-,40,1,,,,
41,-,Harry Styles,Adore You,-,1,98,24,2019-12-08,6,2020-04-19
42,-,UB40,Red Red Wine (Edit),-,3,1,,,,
43,up,George Harrison,Got My Mind Set On You,61,9,22,,,,
44,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,17,,,,
45,-,Thirsty Merc,In the Summertime (Single Version),-,11,13,,,,
46,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
47,-,Chris Brown,Yo (Excuse Me Miss),-,13,14,,,,
48,-,Bee Gees,Alone,-,19,14,,,,
49,-,Dire Straits,Wild West End,-,44,1,,,,
50,-,Leona Lewis,Bleeding Love,-,17,35,,,,
51,-,10cc,I'm Not in Love,-,21,1,,,,
52,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,6,,,,
53,-,Robbie Williams,Millennium,-,53,1,,,,
54,-,George Michael & Queen,Somebody to Love,-,7,48,,,,
55,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,15,,,,
56,down,Bruno Mars,Just the Way You Are,37,15,64,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,5,39,,,,
58,-,DJ BuliGand,Barabas (Instrumental),-,58,1,,,,
59,-,The Four Seasons,Walk Like a Man,-,41,1,,,,
60,down,Rihanna,Cheers (Drink to That),25,6,17,,,,
61,down,Mariah Carey,Always Be My Baby,29,12,48,,,,
62,down,Glass Animals,Heat Waves,36,2,41,75,2021-02-28,71,2021-03-07
63,-,Destiny's Child,Cater 2 U,-,17,5,,,,
64,-,Lizzo,Good as Hell,-,30,4,,,,
65,-,Elton John,Philadelphia Freedom,-,14,27,,,,
66,-,Panic! At the Disco,High Hopes,-,14,46,,,,
67,up,Mitch James,Sunday Morning,91,1,80,,,,
68,-,Mariah Carey,Dreamlover,-,17,16,,,,
69,down,Rory Noble,High Again,39,21,3,,,,
70,-,The Police,Message in a Bottle,-,6,10,,,,
71,down,Niko Walters,Not My Neighbour,30,1,57,,,,
72,-,Eurythmics,Thorn In My Side,-,20,7,,,,
73,-,Lionel Richie,Dancing On the Ceiling,-,11,1,,,,
74,-,Donna Summer,She Works Hard For the Money,-,46,1,,,,
75,-,Beck,Loser,-,11,6,,,,
76,-,Bee Gees,How Deep Is Your Love,-,1,19,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,7,26,,,,
78,down,Hanson,MMMBop,54,53,5,,,,
79,-,Elton John,Honky Cat (Remastered),-,38,7,,,,
80,-,The Alan Parsons Project,Eye In the Sky,-,80,1,,,,
81,-,Adele,Water Under the Bridge,-,13,38,,,,
82,-,TEEKS,Younger,-,3,23,,,,
83,-,Roxette,It Must Have Been Love (Edit),-,5,7,,,,
84,down,Peter Andre,Mysterious Girl (Radio Edit),3,3,13,,,,
85,-,Elton John,Something About the Way You Look Tonight,-,43,1,,,,
86,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,13,,,,
87,down,Air Supply,Lost In Love,66,31,3,,,,
88,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,8,,,,
89,-,Simply Red,Something Got Me Started,-,30,1,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,11,7,2,,,,
91,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,19,,,,
92,-,Toto,Hold the Line,-,27,1,,,,
93,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,5,2,,,,
94,down,The Police,Every Breath You Take,31,31,7,,,,
95,-,One Direction,History,-,24,19,,,,
96,down,Rick Nelson,Garden Party,60,34,4,,,,
97,-,Australian Crawl,The Boys Light Up,-,6,8,,,,
98,-,Manfred Mann,The Mighty Quinn,-,13,1,,,,
99,down,Rihanna,Only Girl (In the World),97,16,32,,,,
100,down,Adele,Someone Like You,84,16,18,,,,
