Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,15,,,,
2,up,Doja Cat,Get Into It (Yuh),32,2,2,,,,
3,-,LINKIN PARK,Faint,-,3,4,,,,
4,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,4,8,,,,
5,up,Dua Lipa,Love Again,7,2,16,96,2020-04-05,96,2020-04-05
6,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,6,1,,,,
7,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),20,7,20,,,,
8,down,Rei,Hoki Mai / Come Back,2,2,10,,,,
9,-,The Verve,The Drugs Don't Work,-,9,2,,,,
10,-,Stone Temple Pilots,Plush,-,10,26,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,98,6,8,,,,
12,-,A Perfect Circle,3 Libras,-,5,8,,,,
13,-,Kastytis Kerbedis,"Sustok, Traukiny",-,13,1,,,,
14,-,Panic! At the Disco,High Hopes,-,14,44,,,,
15,down,Justin Bieber,Hold On,9,9,7,11,2021-03-14,7,2021-03-28
16,-,Stone Temple Pilots,Interstate Love Song,-,13,37,,,,
17,-,Rihanna,Cheers (Drink to That),-,6,11,,,,
18,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,18,1,,,,
19,up,Altus,For All Time,29,13,5,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,11,,,,
21,up,SIX60,All She Wrote,25,1,28,,,,
22,-,Michael Jackson,You Are Not Alone,-,22,1,,,,
23,-,Daryl Hall & John Oates,Kiss On My List,-,20,7,,,,
24,down,Tazman Jack,Real (feat. NÜ),4,3,5,,,,
25,up,SIX60,Sundown,76,1,63,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,26,22,,,,
27,-,The Righteous Brothers,Unchained Melody,-,11,4,,,,
28,up,Marth,You Dream Like the World Dreams (Instrumental),61,28,2,,,,
29,down,Doja Cat,Woman,23,3,2,,,,
30,-,SIX60,Don't Give It Up,-,6,44,,,,
31,-,Stan Walker,Take It Easy (Radio Mix),-,12,23,,,,
32,-,Green Day,Hitchin' a Ride,-,9,10,,,,
33,up,Måneskin,Beggin,46,18,13,,,,
34,down,Nik Kershaw,The Riddle,33,11,17,,,,
35,up,Glass Animals,Heat Waves,99,2,35,75,2021-02-28,71,2021-03-07
36,down,Feargal Sharkey,A Good Heart,19,18,40,,,,
37,-,Fugees,Killing Me Softly With His Song,-,27,5,,,,
38,-,Slayer,Raining Blood,-,38,1,,,,
39,-,Dua Lipa,Physical,-,39,1,48,2020-02-02,15,2020-04-12
40,up,Dionne Warwick,Heartbreaker,71,3,4,,,,
41,-,Korn,Freak On a Leash,-,40,1,,,,
42,down,Chris Brown,Yo (Excuse Me Miss),26,13,13,,,,
43,-,The Rolling Stones,It's All over Now,-,34,4,,,,
44,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,5,,,,
45,down,Mitch James,Be Somebody,44,3,15,,,,
46,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,8,,,,
47,-,Richard Marx,Hazard,-,17,7,,,,
48,-,The Les Humphries Singers,Mexico,-,48,1,,,,
49,-,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],-,49,1,,,,
50,-,Deep Purple,Hush (2014 Remastered Version),-,30,2,,,,
51,-,Elton John,Crocodile Rock (Remastered),-,16,25,,,,
52,-,Rob Zombie,Living Dead Girl,-,28,10,,,,
53,-,Eurythmics,Thorn In My Side,-,20,3,,,,
54,-,Eurythmics,Who's That Girl?,-,20,5,,,,
55,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,7,,,,
56,-,Andy Grammer,Fresh Eyes,-,40,13,,,,
57,-,Racing,Motel Pool,-,7,15,,,,
58,-,Deftones,Passenger,-,45,1,,,,
59,-,Céline Dion,That's the Way It Is,-,44,4,,,,
60,-,ABBA,Waterloo,-,19,6,,,,
61,-,Hot Chocolate,It Started With a Kiss,-,20,34,,,,
62,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,12,,,,
63,-,Mike Oldfield,Moonlight Shadow,-,11,10,,,,
64,-,Backstreet Boys,I Want It That Way,-,13,40,,,,
65,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,3,,,,
66,-,REO Speedwagon,Keep On Loving You,-,19,3,,,,
67,-,Def Leppard,Hysteria (Remastered 2017),-,66,4,,,,
68,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,3,,,,
69,-,Elton John,Nikita (Remastered),-,33,5,,,,
70,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,29,3,,,,
71,-,All-4-One,I Can Love You Like That,-,36,6,,,,
72,down,The Kid LAROI,Still Chose You (feat. Mustard),5,4,6,,,,
73,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,11,,,,
74,down,Prince & The Revolution,Raspberry Beret,54,17,18,,,,
75,-,Céline Dion,It's All Coming Back to Me Now,-,25,3,,,,
76,down,Harry Styles,Falling,13,1,80,57,2019-12-15,39,2019-12-22
77,down,SIX60,Fade Away,22,1,41,,,,
78,-,John Farnham,Two Strong Hearts,-,10,6,,,,
79,down,Harry Styles,Adore You,68,1,95,24,2019-12-08,6,2020-04-19
80,-,Paul Young,I'm Gonna Tear Your Playhouse Down,-,9,2,,,,
81,-,Atomic Kitten,Whole Again,-,44,2,,,,
82,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,26,,,,
83,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,8,1,,,,
84,-,Pantera,Cowboys from Hell,-,9,2,,,,
85,-,*NSYNC,Bye Bye Bye,-,76,3,,,,
86,down,Bee Gees,How Deep Is Your Love,30,1,18,,,,
87,-,Beyoncé,Drunk in Love (feat. Jay Z),-,48,3,,,,
88,-,B.J. Thomas,(Hey Won't You Play) Another Somebody Done Somebody Wrong Song,-,25,1,,,,
89,-,Bob Dylan,Jokerman,-,89,1,,,,
90,-,Mark Morrison,Return of the Mack,-,38,2,,,,
91,-,Rihanna,Only Girl (In the World),-,16,26,,,,
92,-,Dua Lipa,Levitating,-,2,48,74,2020-04-05,74,2020-04-05
93,-,Wham!,Wake Me Up Before You Go-Go,-,4,17,,,,
94,down,Australian Crawl,The Boys Light Up,58,6,7,,,,
95,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,77,2,,,,
96,-,Sons Of Zion,Come Home,-,1,53,,,,
97,-,Thompson Twins,Hold Me Now,-,37,1,,,,
98,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,8,1,,,,
99,-,Cher,If I Could Turn Back Time,-,22,15,,,,
100,down,Velvet Revolver,Slither,78,7,8,,,,
