Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,88,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,63,,,,
3,up,Benson Boone,Beautiful Things,3,3,9,,,,
4,-,Elton John,Someone Saved My Life Tonight (Remastered),-,4,5,,,,
5,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,48,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,9,6,10,,,,
7,up,Dua Lipa,Training Season,10,5,6,,,,
8,up,Guns N' Roses,Civil War,14,4,66,,,,
9,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),5,5,6,,,,
10,-,Stereophonics,Dakota,-,3,57,,,,
11,-,Gene Pitney,Twenty Four Hours from Tulsa,-,11,2,,,,
12,up,Taylor Swift,Cruel Summer,18,3,40,,,,
13,down,Ariana Grande,the boy is mine,12,4,2,,,,
14,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),28,5,56,,,,
15,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),7,7,3,,,,
16,-,Elton John,Philadelphia Freedom,-,14,49,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),50,9,2,,,,
18,up,Ed Sheeran,Life Goes On (feat. Luke Combs),96,6,33,,,,
19,up,Rihanna,Work (feat. Drake),81,19,21,,,,
20,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,29,,,,
21,-,Andy Gibb,I Just Want To Be Your Everything,-,14,56,,,,
22,up,Beyoncé,Drunk in Love (feat. Jay Z),27,20,23,,,,
23,down,Paul Russell,Lil Boo Thang,8,3,26,,,,
24,up,L.A.B,Take It Away,49,1,56,,,,
25,down,Sabrina Carpenter,Feather,16,10,8,,,,
26,-,System Of A Down,Spiders,-,9,22,,,,
27,-,Wham!,I'm Your Man,-,18,37,,,,
28,-,Rage Against the Machine,Bulls On Parade,-,11,49,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,61,7,16,,,,
30,-,"Dave Dee, Dozy, Beaky, Mick & Tich",The Legend of Xanadu,-,30,3,,,,
31,-,The Youngbloods,Get Together,-,31,1,,,,
32,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,32,4,,,,
33,up,Justin Timberlake,Selfish,36,17,3,,,,
34,-,Iron Maiden,The Trooper (1998 Remaster),-,13,26,,,,
35,-,Elton John,Island Girl,-,35,5,,,,
36,-,Bruce Springsteen,The River,-,36,2,,,,
37,up,Poison,Every Rose Has Its Thorn,44,8,64,,,,
38,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,59,,,,
39,-,Albert Hammond,It Never Rains In Southern California,-,30,4,,,,
40,up,Teddy Swims,Lose Control (goddard. Remix),55,40,3,,,,
41,-,Gordon Lightfoot,Sundown,-,41,5,,,,
42,-,Sia,Unstoppable,-,7,46,81,2019-11-10,81,2019-11-10
43,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,92,,,,
44,-,P!nk,Walk Me Home,-,2,81,71,2019-10-20,71,2019-10-20
45,-,The Fratellis,Chelsea Dagger,-,45,1,,,,
46,-,Madonna,Papa Don't Preach,-,46,4,,,,
47,-,Cyndi Lauper,Time After Time,-,34,21,,,,
48,down,SIX60,All She Wrote,21,1,134,,,,
49,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,71,,,,
50,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,9,6,,,,
51,-,John Travolta,Greased Lightning,-,26,5,,,,
52,-,Robert Palmer,Simply Irresistible,-,52,3,,,,
53,-,Origin Roots Aotearoa O.R.A,Nui te aroha,-,5,17,,,,
54,down,Elton John,Crocodile Rock (Remastered),35,16,55,,,,
55,-,Elton John,Honky Cat (Remastered),-,38,12,,,,
56,-,Wilson Phillips,Hold On,-,1,76,,,,
57,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,47,3,,,,
58,-,Weezer,Buddy Holly,-,6,40,,,,
59,-,Green Day,Hitchin' a Ride,-,9,61,,,,
60,-,Johnny Cash,I Walk the Line,-,43,2,,,,
61,up,Elton John,Daniel (Remastered),76,32,10,,,,
62,up,Eurythmics,There Must Be an Angel,62,5,29,,,,
63,-,Feargal Sharkey,A Good Heart,-,18,79,,,,
64,down,Elton John,Nikita (Remastered),33,33,12,,,,
65,-,Foo Fighters,All My Life,-,11,15,,,,
66,-,The Crocodiles,Tears,-,66,1,,,,
67,down,Heatwave,Boogie Nights,30,18,8,,,,
68,-,Elton John,Your Song,-,10,45,,,,
69,-,Paul Simon,You Can Call Me Al,-,33,15,,,,
70,-,Jamie Foxx,Unpredictable (No Rap Version),-,55,5,,,,
71,-,David Bowie,Starman (2012 Remastered Version),-,11,37,,,,
72,-,DJ Collins,90's Mixup Bangers,-,72,3,,,,
73,up,P!nk,Here Comes the Weekend (feat. Eminem),89,73,2,,,,
74,-,Madonna,Material Girl (Edit Version),-,25,4,,,,
75,-,John Rowles,Island In the Sun,-,74,3,,,,
76,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,61,1,,,,
77,-,Blondie,One Way Or Another,-,20,3,,,,
78,-,Champaign,How 'Bout Us,-,10,32,,,,
79,-,SIX60,Don't Give It Up,-,6,79,,,,
80,-,Nina Sky,Move Ya Body (feat. Jabba),-,16,3,,,,
81,-,Margaret Urlich,Number One (Remember When We Danced All Night),-,81,1,,,,
82,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,52,1,,,,
83,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,63,,,,
84,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,38,,,,
85,-,Australian Crawl,The Boys Light Up,-,6,60,,,,
86,-,Rihanna,What's My Name? (feat. Drake),-,17,30,,,,
87,-,Neil Diamond,Longfellow Serenade (Single Version),-,19,9,,,,
88,-,Coconut Rough,Sierra Leone (Single Version),-,22,12,,,,
89,-,A Perfect Circle,3 Libras,-,5,43,,,,
90,down,Michael Jackson,The Way You Make Me Feel (Single Version),66,11,67,,,,
91,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,22,9,,,,
92,down,Beyoncé,Baby Boy (feat. Sean Paul),58,20,46,,,,
93,-,Charlie Puth,One Call Away,-,50,8,,,,
94,-,Savage Garden,To the Moon & Back,-,5,85,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,5,,,,
96,-,ABBA,Dancing Queen,-,2,101,,,,
97,-,Madonna,"Like a Prayer (7"" Version)",-,14,21,,,,
98,down,Griff,Miss Me Too,22,22,2,,,,
99,-,The Bangles,Eternal Flame,-,24,27,,,,
100,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,53,5,,,,
