Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,35,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,10,,,,
3,-,Ryan Cabrera,True,-,1,54,,,,
4,down,L.A.B,Take It Away,3,1,14,,,,
5,-,Madonna,Into the Groove,-,3,6,,,,
6,-,Ed Sheeran,Shape of You (Stormzy Remix),-,6,1,,,,
7,up,Nathaniel,Flava,8,3,66,,,,
8,-,Exciters,Tell Him,-,8,1,,,,
9,up,PinkPantheress,Boy's a liar,15,5,4,,,,
10,up,Sia,Unstoppable,16,7,9,81,2019-11-10,81,2019-11-10
11,up,Robinson,Things Aren't Nice In Paradise,23,6,2,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),28,5,33,,,,
13,up,SIX60,All She Wrote,73,1,102,,,,
14,up,Meghan Trainor,Made You Look,24,1,20,,,,
15,up,OneRepublic,West Coast,52,11,36,,,,
16,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,9,4,,,,
17,up,Red Hot Chili Peppers,Aeroplane,74,10,8,,,,
18,-,Van Morrison,Brown Eyed Girl,-,7,22,,,,
19,up,Adele,Set Fire to the Rain,29,15,25,,,,
20,-,Craig David,7 Days,-,17,9,,,,
21,-,A Perfect Circle,3 Libras,-,5,28,,,,
22,-,Wham!,I'm Your Man,-,18,23,,,,
23,up,Silvia,Calling You,26,23,2,,,,
24,down,Cian Ducrot,I'll Be Waiting,12,4,5,,,,
25,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,13,,,,
26,up,Mae Stephens,If We Ever Broke Up,37,17,4,,,,
27,-,Altus,For All Time,-,13,8,,,,
28,-,Lizzo,About Damn Time,-,2,46,,,,
29,-,Elton John,Crocodile Rock (Remastered),-,16,42,,,,
30,-,Ed Sheeran,Overpass Graffiti,-,18,5,,,,
31,-,Stereophonics,Dakota,-,3,28,,,,
32,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,41,,,,
33,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,33,,,,
34,-,Oasis,Supersonic,-,6,7,,,,
35,-,Blindspott,A Perfect Storm (feat. Sophie Maude),-,8,6,,,,
36,-,Weezer,Buddy Holly,-,6,20,,,,
37,-,Burton Cummings,Break it to Them Gently,-,23,11,,,,
38,up,SIX60,Before You Leave,41,2,30,,,,
39,-,Leona Lewis,Bleeding Love,-,17,40,,,,
40,up,Green Day,Hitchin' a Ride,96,9,37,,,,
41,-,Marth,You Dream Like the World Dreams,-,7,8,,,,
42,up,The Mamas & The Papas,California Dreamin',42,23,5,,,,
43,-,Robbie Williams,Strong,-,33,12,,,,
44,-,Westlife,My Love (Radio Edit),-,7,3,,,,
45,-,Cyndi Lauper,All Through the Night,-,28,10,,,,
46,-,Foo Fighters,All My Life,-,11,8,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,6,7,,,,
48,down,No Doubt,Don't Speak,38,5,11,,,,
49,-,Frankie Valli,Grease,-,14,7,,,,
50,-,Adele,Someone Like You,-,16,26,,,,
51,-,SIX60,Sundown,-,1,101,,,,
52,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,15,,,,
53,-,blink-182,The Rock Show,-,13,17,,,,
54,-,Train,Drive By,-,18,5,,,,
55,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,49,3,,,,
56,down,David Bowie,Starman (2012 Remastered Version),51,11,22,,,,
57,-,Belinda Carlisle,Heaven Is a Place On Earth,-,53,5,,,,
58,-,Brooke Fraser,Something In the Water,-,58,2,,,,
59,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,10,,,,
60,-,Velvet Revolver,Slither,-,7,22,,,,
61,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,23,,,,
62,-,Faith No More,Falling to Pieces,-,11,17,,,,
63,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,17,,,,
64,down,Backstreet Boys,I Want It That Way,35,13,66,,,,
65,down,Shane,Saint Paul,27,15,10,,,,
66,-,Green Day,Warning,-,9,33,,,,
67,up,Eurythmics,When Tomorrow Comes,75,21,10,,,,
68,-,Go West,We Close Our Eyes,-,14,24,,,,
69,-,Michael Jackson,Man In the Mirror,-,69,1,,,,
70,-,The Beach Boys,Good Vibrations,-,54,5,,,,
71,-,The Temptations,Papa Was a Rollin' Stone,-,71,2,,,,
72,-,Carpenters,Yesterday Once More (Reprise),-,68,3,,,,
73,-,David Bowie,Cat People (Putting Out Fire),-,11,23,,,,
74,-,Lady Gaga,The Edge of Glory,-,22,3,,,,
75,-,Tal Bachman,She's So High,-,55,3,,,,
76,-,Green Day,Good Riddance (Time of Your Life),-,24,11,,,,
77,-,The Supremes,Where Did Our Love Go,-,77,1,,,,
78,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,33,4,,,,
79,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,14,,,,
80,-,Aerosmith,Walk This Way,-,8,20,,,,
81,-,SIX60,Don't Give It Up,-,6,62,,,,
82,-,The Veronicas,4Ever 2009,-,82,1,,,,
83,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,14,,,,
84,-,Bananarama,Venus,-,28,4,,,,
85,-,Madonna,Material Girl,-,64,3,,,,
86,up,キャプテン&テニール,Love Will Keep Us Together,92,28,12,,,,
87,-,Cyndi Lauper,I Drove All Night,-,39,3,,,,
88,-,Roxette,It Must Have Been Love (Edit),-,5,24,,,,
89,down,RAYE,Escapism. (feat. 070 Shake),13,10,10,,,,
90,up,Altus,Sodium Glow,99,18,18,,,,
91,down,ABBA,Fernando,7,7,16,,,,
92,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,32,4,,,,
93,-,Rita Coolidge,We're All Alone,-,93,1,,,,
94,-,Benson Boone,Sugar Sweet,-,7,1,,,,
95,down,Chingy,Right Thurr,60,11,19,,,,
96,-,Bryan Adams,Summer Of '69,-,16,1,,,,
97,-,SIX60,Someone To Be Around (Bonus Track),-,1,52,,,,
98,-,Miley Cyrus,Cyrus Skies,-,16,2,,,,
99,-,Beyoncé,Diva,-,25,4,,,,
100,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,18,,,,
