Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,17,,,,
2,up,Selena Gomez & The Scene,Naturally,4,2,6,,,,
3,up,Doja Cat,Get Into It (Yuh),9,2,4,,,,
4,down,Justin Bieber,Ghost,2,1,2,62,2021-03-28,62,2021-03-28
5,up,Tazman Jack,Real (feat. NÜ),8,3,7,,,,
6,up,Dua Lipa,Love Again,7,2,18,96,2020-04-05,96,2020-04-05
7,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,7,22,,,,
8,up,Rihanna,Cheers (Drink to That),18,6,13,,,,
9,-,Burning Down The House,Burning Down the House,-,9,11,,,,
10,down,Jackson 5,ABC,5,5,2,,,,
11,down,Mitch James,Be Somebody,6,3,17,,,,
12,up,Elton John,I'm Still Standing,25,12,4,,,,
13,down,Rei,Hoki Mai / Come Back,10,2,12,,,,
14,up,SIX60,Fade Away,14,1,43,,,,
15,up,Backstreet Boys,I Want It That Way,59,13,42,,,,
16,-,Wham!,Wake Me Up Before You Go-Go,-,4,18,,,,
17,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,6,,,,
18,-,Nelly,E.I.,-,3,6,,,,
19,up,Stan Walker,Give,38,1,65,,,,
20,up,Elton John,I'm Still Standing (Remastered),61,12,5,,,,
21,-,Royal Philharmonic Orchestra,I Wish It Would Rain Down,-,21,1,,,,
22,-,Harry Styles,Adore You,-,1,96,24,2019-12-08,6,2020-04-19
23,up,Mariah Carey,Always Be My Baby,64,12,45,,,,
24,-,Stone Temple Pilots,Wicked Garden,-,22,10,,,,
25,-,Stone Temple Pilots,Creep,-,25,1,,,,
26,-,Black Sabbath,Black Sabbath,-,26,1,,,,
27,-,GATEWAY,Let My Soul (feat. Lauren Dunn),-,23,3,,,,
28,-,Feargal Sharkey,A Good Heart,-,18,41,,,,
29,up,Elton John,Crocodile Rock (Remastered),97,16,27,,,,
30,-,Alicia Keys,If I Ain't Got You,-,30,1,,,,
31,-,The Jacksons,Blame It On the Boogie,-,14,8,,,,
32,up,Altus,Reflection,39,16,7,,,,
33,-,Racing,Motel Pool,-,7,16,,,,
34,up,Adele,Someone Like You,65,16,16,,,,
35,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,8,2,,,,
36,-,Mariah Carey,Dreamlover,-,17,14,,,,
37,-,Godsmack,I Stand Alone,-,35,1,,,,
38,down,C.C.S.,Whole Lotta Love (2013 Remaster),31,4,10,,,,
39,-,MAGIC!,Rude,-,14,21,,,,
40,down,Harry Styles,Falling,17,1,82,57,2019-12-15,39,2019-12-22
41,up,Stone Temple Pilots,Big Empty,98,18,27,,,,
42,-,Whitney Houston,How Will I Know,-,4,4,,,,
43,-,Hot For Teacher,Hot for Teacher,-,40,1,,,,
44,-,Charlie Puth,One Call Away,-,15,3,,,,
45,-,Racing,Party Slow,-,11,8,,,,
46,-,Jennifer Hudson,Spotlight,-,46,1,,,,
47,-,Jason Derulo,Whatcha Say (Acoustic Version),-,47,1,,,,
48,-,Simply Red,If You Don't Know Me By Now,-,24,8,,,,
49,up,Rihanna,Only Girl (In the World),82,16,28,,,,
50,-,Maxamillion,Sexual Healing,-,24,14,,,,
51,down,Eurythmics,Thorn In My Side,42,20,5,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,15,,,,
53,-,Stone Temple Pilots,Sex Type Thing,-,22,6,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,3,46,1,2019-10-06,1,2019-10-06
55,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,53,3,,,,
56,-,Dragon,Still In Love With You,-,16,4,,,,
57,up,Mariah Carey,Fantasy,71,15,6,,,,
58,-,Elton John,Tiny Dancer,-,52,4,,,,
59,-,Oasis,Cigarettes & Alcohol,-,13,2,,,,
60,-,Stone Temple Pilots,Plush,-,10,27,,,,
61,-,Mitch James,Sunday Morning,-,1,78,,,,
62,-,John Farnham,Two Strong Hearts,-,10,7,,,,
63,-,George Michael,Careless Whisper,-,4,6,,,,
64,-,John Farnham,You're the Voice,-,8,9,,,,
65,down,アリアナ・グランデ,The Way (feat. Mac Miller),46,26,14,,,,
66,-,Candi Staton,Young Hearts Run Free,-,29,4,,,,
67,down,Niko Walters,Not My Neighbour,45,1,54,,,,
68,down,Whitney Houston,My Love Is Your Love,15,15,5,,,,
69,-,Rihanna,Pour It Up (Edited),-,41,1,,,,
70,-,Panic! At the Disco,High Hopes,-,14,45,,,,
71,-,Cher,Just Like Jesse James,-,6,3,,,,
72,-,Wet Wet Wet,Love Is All Around,-,29,13,,,,
73,down,SIX60,Sundown,36,1,65,,,,
74,-,Nik Kershaw,The Riddle,-,11,18,,,,
75,up,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],87,49,3,,,,
76,-,DNCE,Cake by the Ocean,-,41,4,,,,
77,up,Fugees,Killing Me Softly With His Song,79,27,7,,,,
78,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,6,10,,,,
79,-,Rancid,Ruby Soho,-,36,1,,,,
80,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,11,,,,
81,down,Doja Cat,Woman,37,3,4,,,,
82,-,Lenny Kravitz,Again,-,22,2,,,,
83,-,The Bangles,Eternal Flame,-,24,5,,,,
84,down,David Bowie,Space Oddity (2009 Remastered Version),33,12,7,,,,
85,-,Boney M.,Rasputin,-,21,6,,,,
86,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,1,,,,
87,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,27,,,,
88,-,Calum Scott,Dancing On My Own,-,33,3,,,,
89,down,Glass Animals,Heat Waves,58,2,37,75,2021-02-28,71,2021-03-07
90,-,The Equals,Baby Come Back,-,55,4,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,64,5,,,,
92,-,Tommy James & The Shondells,Crimson and Clover,-,57,2,,,,
93,-,Smokey Robinson,Cruisin',-,93,1,,,,
94,-,The Pointer Sisters,I'm So Excited,-,11,19,,,,
95,-,SIX60,Vibes,-,3,8,,,,
96,-,Måneskin,Beggin,-,18,14,,,,
97,-,Eric Carmen,Make Me Lose Control,-,2,12,,,,
98,-,Prince,I Wanna Be Your Lover (Single Version),-,31,3,,,,
99,-,Chingy,Right Thurr,-,11,4,,,,
100,-,Lauryn Hill,Everything Is Everything,-,14,5,,,,
