Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,49,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,24,,,,
3,up,Ryan Cabrera,True,8,1,65,,,,
4,up,Nathaniel,Flava,5,3,80,,,,
5,down,Ed Sheeran,Eyes Closed,4,3,7,,,,
6,up,Stereophonics,Dakota,28,3,34,,,,
7,down,L.A.B,Take It Away,6,1,28,,,,
8,up,Sia,Unstoppable,10,7,23,81,2019-11-10,81,2019-11-10
9,up,Cian Ducrot,I'll Be Waiting,11,4,19,,,,
10,up,Harry Styles,Falling,46,1,139,57,2019-12-15,39,2019-12-22
11,-,Pearl Jam,Daughter (Live),-,11,28,,,,
12,up,SIX60,All She Wrote,14,1,114,,,,
13,-,Men At Work,Down Under,-,5,21,,,,
14,-,Taylor Swift,Cruel Summer,-,3,1,,,,
15,-,Adam & The Ants,Antmusic (Demo Version),-,15,1,,,,
16,-,Bruno Mars,Just the Way You Are,-,15,80,,,,
17,up,Bryan Adams,Run to You,60,17,6,,,,
18,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,81,,,,
19,up,Aerosmith,Walk This Way,44,8,28,,,,
20,-,Drax Project,Atmosphere,-,20,6,,,,
21,-,Australian Crawl,The Boys Light Up,-,6,39,,,,
22,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,45,9,18,,,,
23,down,Kilaboy Nemzy,Hold Me,16,8,11,,,,
24,-,Nicki Minaj,Super Bass,-,24,2,,,,
25,-,SIX60,Sundown,-,1,106,,,,
26,-,Mae Stephens,If We Ever Broke Up,-,17,15,,,,
27,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,17,,,,
28,-,Cyndi Lauper,All Through the Night,-,28,13,,,,
29,-,Red Hot Chili Peppers,Californication,-,18,6,,,,
30,-,REO Speedwagon,Keep on Loving You,-,10,11,,,,
31,down,Dua Lipa,Last Dance,17,8,3,,,,
32,-,Ed Sheeran,Runaway,-,13,1,,,,
33,-,The Byrds,Chestnut Mare,-,33,1,,,,
34,up,SIX60,Don't Give It Up,83,6,65,,,,
35,-,ABBA,Mamma Mia,-,6,37,,,,
36,down,ELITE Djs,90 & 2000 Pop Live (Remix),21,7,6,,,,
37,-,C.W. McCall,Convoy,-,37,3,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,37,,,,
39,-,Post Malone,Chemical,-,16,7,,,,
40,down,Elton John,Don't Let the Sun Go Down On Me,29,29,3,,,,
41,down,Dermot Kennedy,Kiss Me,13,3,38,,,,
42,-,Donna Summer,Last Dance,-,12,24,,,,
43,-,Halestorm,I Miss the Misery,-,43,1,,,,
44,-,キャプテン&テニール,Love Will Keep Us Together,-,28,14,,,,
45,-,Green Day,Hitchin' a Ride,-,9,44,,,,
46,down,Grinspoon,Lost Control,9,3,4,,,,
47,-,David Bowie,Starman (2012 Remastered Version),-,11,29,,,,
48,-,Cliff Richard,Devil Woman (2001 Remastered Version),-,37,3,,,,
49,up,Frank Ocean,Lost,89,13,36,,,,
50,-,Harry Styles,Satellite,-,8,18,,,,
51,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,37,,,,
52,-,Eric Carmen,Make Me Lose Control,-,2,31,,,,
53,-,Dire Straits,Down to the Waterline,-,39,6,,,,
54,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,13,,,,
55,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),15,3,38,,,,
56,-,Michael Bolton,How Can We Be Lovers,-,4,6,,,,
57,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,25,,,,
58,down,Lizzo,2 Be Loved (Am I Ready),47,5,46,,,,
59,-,Smokie,Living Next Door to Alice,-,13,8,,,,
60,-,Whitney Houston,How Will I Know,-,4,38,,,,
61,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,19,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,5,90,,,,
63,-,Michael Jackson,Rock With You (Single Version),-,32,15,,,,
64,down,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),56,24,17,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,58,,,,
66,-,Phil Collins,One More Night (2016 Remastered),-,26,7,,,,
67,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,21,13,,,,
68,-,Westlife,Queen of My Heart (Radio Edit),-,68,2,,,,
69,-,Wilson Phillips,Hold On,-,1,66,,,,
70,-,Roxette,It Must Have Been Love (Edit),-,5,27,,,,
71,down,David Kushner,Daylight,58,5,6,,,,
72,down,Dexys Midnight Runners,Come On Eileen,55,38,18,,,,
73,-,Adele,Set Fire to the Rain,-,15,29,,,,
74,down,Iron Maiden,The Number of the Beast (1998 Remaster),18,12,18,,,,
75,down,Olivia Newton-John,Hopelessly Devoted to You,61,11,22,,,,
76,up,David Bowie,The Jean Genie (2013 Remastered Version),88,22,11,,,,
77,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,38,2,,,,
78,-,Westlife,World of Our Own,-,48,9,,,,
79,-,Benson Boone,In The Stars,-,1,45,,,,
80,-,Chingy,Right Thurr,-,11,22,,,,
81,-,SIX60,Before You Leave,-,2,40,,,,
82,-,Dua Lipa,Dance The Night,-,3,2,,,,
83,-,The Troggs,Wild Thing,-,56,4,,,,
84,-,SIX60,Vibes,-,3,19,,,,
85,-,Timbuk 3,"The Future's So Bright, I Gotta Wear Shades",-,85,1,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,93,3,59,1,2019-10-06,1,2019-10-06
87,-,Andy Gibb,I Just Want To Be Your Everything,-,14,46,,,,
88,-,Bridgit Mendler,Ready or Not,-,88,2,,,,
89,up,Michael Jackson,The Way You Make Me Feel (Single Version),90,11,56,,,,
90,-,Uncle Kracker,Drift Away,-,17,4,,,,
91,-,Guns N' Roses,Civil War,-,4,39,,,,
92,-,Robbie Williams,Angels,-,11,6,,,,
93,-,Paul Young,Come Back and Stay,-,34,3,,,,
94,down,Hot Chocolate,You Sexy Thing (7'' Version),69,13,24,,,,
95,-,Cyndi Lauper,I Drove All Night,-,39,4,,,,
96,-,Nick Gilder,Hot Child In the City,-,22,12,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,28,,,,
98,down,Lizzo,About Damn Time,27,2,58,,,,
99,down,Labrinth,Never Felt So Alone,98,36,3,,,,
100,-,Tom Robinson Band,2-4-6-8 Motorway,-,61,1,,,,
