Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,56,1,16,,,,
2,-,P!nk,True Love (feat. Lily Allen),-,1,2,,,,
3,-,Ryan Cabrera,True,-,1,16,,,,
4,down,SIX60,Someone To Be Around (Bonus Track),2,1,29,,,,
5,down,Lizzo,About Damn Time,3,2,4,,,,
6,down,Adele,Oh My God,4,1,25,,,,
7,up,Em Beihold,Numb Little Bug,7,2,14,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),22,8,4,,,,
9,up,UB40,Red Red Wine (Edit),13,3,9,,,,
10,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,4,20,,,,
11,up,Maroon 5,Memories,54,1,91,36,2019-10-06,2,2019-11-17
12,up,Elley Duhé,MIDDLE OF THE NIGHT,20,12,8,,,,
13,down,SIX60,All She Wrote,12,1,60,,,,
14,down,Nathaniel,Flava,10,3,23,,,,
15,down,Tai'Aysha,One Night Ting (feat. Saweetie),6,6,5,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,44,7,13,,,,
17,-,ABBA,"Money, Money, Money",-,2,15,,,,
18,-,Sam Smith & Normani,Dancing with a Stranger,-,3,95,51,2019-10-06,51,2019-10-06
19,down,Justin Bieber,Ghost,8,1,32,62,2021-03-28,62,2021-03-28
20,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,29,,,,
21,-,Bruno Mars,Just the Way You Are,-,15,73,,,,
22,up,Altus,Slow Breath,57,14,7,,,,
23,up,Glass Animals,Heat Waves,33,2,64,75,2021-02-28,71,2021-03-07
24,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),19,1,48,,,,
25,-,Guns N' Roses,Patience,-,6,21,,,,
26,-,The Feelers,Communicate,-,22,1,,,,
27,up,Ray Parker Jr.,Ghostbusters,45,5,5,,,,
28,down,Harry Styles,Adore You,11,1,116,24,2019-12-08,6,2020-04-19
29,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,12,,,,
30,up,Savage Garden,To the Moon & Back,88,5,61,,,,
31,-,Kuropa,Y Que Dirán,-,14,14,,,,
32,-,Darlene Koldenhoven,Inspirial (Instrumental),-,6,7,,,,
33,down,OneRepublic,West Coast,16,11,11,,,,
34,-,Rod Stewart,Maggie May,-,34,2,,,,
35,-,The Feelers,Anniversary,-,28,1,,,,
36,up,Feargal Sharkey,A Good Heart,48,18,55,,,,
37,-,Mitch James,Bright Blue Skies,-,15,76,,,,
38,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,44,,,,
39,-,Whitney Houston,How Will I Know,-,4,23,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,5,56,,,,
41,-,Coldplay,The Scientist,-,41,1,,,,
42,-,Guns N' Roses,Civil War,-,4,14,,,,
43,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,8,,,,
44,up,ピンク,What About Us,80,7,5,,,,
45,-,blink-182,The Rock Show,-,13,8,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,26,,,,
47,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,8,,,,
48,-,John Farnham,Pressure Down,-,3,4,,,,
49,-,Edwin McCain,I'll Be,-,49,1,,,,
50,-,The Mamas & The Papas,"Monday, Monday",-,6,2,,,,
51,down,Cold Chisel,Cheap Wine (2011 Remastered),49,20,3,,,,
52,-,Amanda Reifer,Ransom,-,10,1,,,,
53,up,M-Beat,Mega Pop Tunes Mix & Blend,62,15,11,,,,
54,up,Niko Walters,Stay The Same,64,10,7,,,,
55,-,Soul Asylum,Runaway Train,-,29,1,,,,
56,-,George Harrison,Got My Mind Set On You,-,9,27,,,,
57,up,George Michael & Queen,Somebody to Love,68,7,63,,,,
58,-,Madonna,La Isla Bonita,-,14,2,,,,
59,down,Loverboy,Working for the Weekend,34,13,5,,,,
60,down,Green Day,Hitchin' a Ride,46,9,20,,,,
61,-,Adele,Set Fire to the Rain,-,15,17,,,,
62,-,Madonna,True Blue,-,5,23,,,,
63,down,Dove Cameron,Boyfriend,40,13,10,,,,
64,-,INXS,Suicide Blonde,-,47,1,,,,
65,-,Robbie Williams,Strong,-,33,7,,,,
66,down,Go West,We Close Our Eyes,36,14,21,,,,
67,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),65,3,19,,,,
68,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,68,1,,,,
69,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,32,,,,
70,-,Iron Maiden,Wasted Years (1998 Remaster),-,31,6,,,,
71,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,17,,,,
72,-,The Knack,My Sharona,-,71,2,,,,
73,-,Mitch James,Old News,-,20,64,,,,
74,-,Dragon,Still In Love With You,-,16,13,,,,
75,-,Supergroove,Scorpio Girls,-,16,16,,,,
76,-,Bill Withers,Lean on Me,-,14,9,,,,
77,up,Benson Boone,In The Stars,85,1,2,,,,
78,-,The Bangles,Eternal Flame,-,24,12,,,,
79,down,Daryl Hall & John Oates,Maneater (Remastered),42,21,7,,,,
80,down,Wilson Phillips,Hold On,35,1,44,,,,
81,-,Aerosmith,Walk This Way,-,8,7,,,,
82,-,Madonna,"Like a Prayer (7"" Version)",-,14,12,,,,
83,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,8,4,,,,
84,-,KC and the Sunshine Band,Please Don't Go,-,39,4,,,,
85,-,Savage Garden,I Knew I Loved You,-,37,7,,,,
86,-,Michael Sembello,Maniac,-,15,3,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,23,,,,
88,-,The Police,Message in a Bottle,-,6,22,,,,
89,-,ABBA,Ring Ring,-,74,2,,,,
90,down,SIX60,Sundown,58,1,85,,,,
91,-,Rihanna,Rude Boy,-,29,13,,,,
92,-,Dimmu Borgir,Kings of the Carnival Creation,-,92,1,,,,
93,down,Alan Moorhouse,Hillbilly Child,17,17,2,,,,
94,-,Van Morrison,Brown Eyed Girl,-,7,18,,,,
95,-,The Kid LAROI,Thousand Miles,-,16,2,,,,
96,-,Roberta Moon,First Time Ever I Saw Your Face,-,96,1,,,,
97,down,Eric Carmen,Hungry Eyes,92,7,15,,,,
98,-,REO Speedwagon,Keep on Loving You,-,10,3,,,,
99,-,Cliff Richard,Carrie (2003 Remastered Version),-,44,2,,,,
100,-,Doja Cat,Woman,-,3,23,,,,
