Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,6,,,,
2,up,Ryan Cabrera,True,2,1,6,,,,
3,up,SIX60,Someone To Be Around (Bonus Track),4,1,12,,,,
4,up,SIX60,Sundown,8,1,78,,,,
5,up,Adele,Oh My God,14,1,8,,,,
6,up,egorgtsw,Overpass Graffiti,11,2,5,,,,
7,-,The Turtles,Happy Together,-,7,7,,,,
8,-,Dusty Springfield,Wishin' and Hopin',-,8,1,,,,
9,up,SIX60,All She Wrote,10,1,43,,,,
10,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),5,1,31,,,,
11,up,The Righteous Brothers,Unchained Melody,72,11,7,,,,
12,up,C.C.S.,Whole Lotta Love (2013 Remaster),18,4,18,,,,
13,up,SIX60,Pepeha,84,13,2,,,,
14,up,Gayle,abcdefu,21,14,7,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,6,17,,,,
16,up,Nathaniel,Flava,93,3,6,,,,
17,up,Prince & The Revolution,Raspberry Beret,83,17,21,,,,
18,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,35,,,,
19,-,Eric Carmen,Hungry Eyes,-,7,8,,,,
20,-,Crowded House,Something So Strong,-,20,1,,,,
21,up,Stan Walker,Come Back Home,49,2,11,,,,
22,down,Emmy Meli,I AM WOMAN,13,13,6,,,,
23,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,17,,,,
24,up,Harry Styles,Adore You,92,1,103,24,2019-12-08,6,2020-04-19
25,-,Faith No More,Easy (Cooler Version),-,15,3,,,,
26,-,Wonderland,Star Night,-,15,1,,,,
27,-,The Jacksons,Blame It On the Boogie,-,14,9,,,,
28,up,Carly Simon,You're so Vain (2015 Remaster),54,21,2,,,,
29,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,10,,,,
30,-,Rage Against the Machine,Bulls On Parade,-,11,15,,,,
31,-,MAX,Butterflies (feat. Fletcher),-,14,1,,,,
32,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,32,2,,,,
33,up,Alannah Myles,Black Velvet,42,33,2,,,,
34,-,Neil Diamond,Sweet Caroline,-,26,1,,,,
35,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,88,4,4,,,,
36,-,Wham!,Club Tropicana,-,12,2,,,,
37,-,The Hues Corporation,Rock the Boat,-,37,1,,,,
38,up,Dragon,Still In Love With You,89,16,9,,,,
39,-,Sam Smith & Normani,Dancing with a Stranger,-,3,89,51,2019-10-06,51,2019-10-06
40,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",37,31,9,,,,
41,-,The Cranberries,Zombie,-,41,1,,,,
42,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,28,,,,
43,down,Benson Boone,GHOST TOWN,9,8,11,,,,
44,-,Wet Wet Wet,Love Is All Around,-,29,14,,,,
45,up,Ruel,GROWING UP IS ____,87,45,2,,,,
46,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,10,,,,
47,-,Drax Project,Toto,-,32,1,,,,
48,-,SIX60,Long Gone,-,1,64,,,,
49,-,ZZ Top,Gimme All Your Lovin',-,49,1,,,,
50,-,Air Supply,Lost In Love (Remastered 1999),-,27,1,,,,
51,-,Elton John,Your Song,-,10,25,,,,
52,-,Eric Carmen,Make Me Lose Control,-,2,16,,,,
53,-,Laura Branigan,Gloria (Single Version),-,36,14,,,,
54,-,Ella Mai,Boo'd Up,-,54,1,,,,
55,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),47,26,17,,,,
56,-,Robbie Williams,She's the One (2004 - Remaster),-,56,1,,,,
57,-,Tom Jones,She's a Lady,-,1,1,,,,
58,up,Mr. Mister,Broken Wings,65,58,2,,,,
59,down,Whitney Houston,How Will I Know,25,4,16,,,,
60,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,3,,,,
61,-,Simple Minds,Don't You (Forget About Me),-,52,2,,,,
62,-,Kool & The Gang,Celebration,-,62,1,,,,
63,-,Quiet Riot,Cum On Feel the Noize,-,52,3,,,,
64,down,The Police,Message in a Bottle,63,6,15,,,,
65,-,Mariah Carey,Always Be My Baby,-,12,52,,,,
66,-,Backstreet Boys,I Want It That Way,-,13,46,,,,
67,up,Candi Staton,Young Hearts Run Free,91,29,8,,,,
68,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,5,,,,
69,-,The Hollies,Bus Stop,-,69,1,,,,
70,-,Starship,We Built This City,-,70,1,,,,
71,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,15,,,,
72,-,Phil Collins,Two Hearts (2016 Remastered),-,39,1,,,,
73,down,Stealers Wheel,Stuck In the Middle With You,17,17,3,,,,
74,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,33,,,,
75,up,Steppenwolf,Born to Be Wild,97,59,2,,,,
76,-,Raffaella Carrà,Raindrops Keep Fallin' On My Head,-,76,1,,,,
77,-,The Human League,Don't You Want Me,-,13,12,,,,
78,-,Wham!,I'm Your Man,-,18,11,,,,
79,-,ABBA,S.O.S.,-,3,18,,,,
80,down,Mr. Mister,Kyrie,53,11,8,,,,
81,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,14,,,,
82,-,Guns N' Roses,Civil War,-,4,11,,,,
83,-,Pitbull,Options (feat. Stephen Marley),-,28,3,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,5,20,,,,
85,-,U2,With or Without You,-,85,1,,,,
86,-,Beyoncé,Best Thing I Never Had,-,57,1,,,,
87,down,Harry Styles,Falling,32,1,92,57,2019-12-15,39,2019-12-22
88,-,The Ronettes,Be My Baby,-,61,2,,,,
89,-,Phil Collins,One More Night,-,89,1,,,,
90,-,Westlife,Queen of My Heart (Radio Edit),-,68,1,,,,
91,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered 1996),-,91,2,,,,
92,-,Bobby Darin,Splish Splash,-,92,1,,,,
93,-,10cc,The Things We Do For Love,-,8,8,,,,
94,-,P!nk,Try,-,89,1,,,,
95,-,Dragon,Young Years,-,25,3,,,,
96,-,Elton John,Crocodile Rock (Remastered),-,16,29,,,,
97,-,Herman's Hermits,Years May Come Years May Go,-,97,1,,,,
98,-,Dionne Warwick,Heartbreaker,-,3,6,,,,
99,-,Huey Lewis & The News,The Power of Love,-,9,2,,,,
100,-,The Motels,Total Control,-,17,4,,,,
