Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,12,,,,
2,up,L.A.B,Take It Away,4,1,16,,,,
3,down,Spandau Ballet,True,1,1,37,,,,
4,-,Richard Marx,Right Here Waiting,-,4,13,,,,
5,up,PinkPantheress,Boy's a liar,13,5,6,,,,
6,up,Nathaniel,Flava,6,3,68,,,,
7,up,Benson Boone,Sugar Sweet,79,7,3,,,,
8,-,Aerosmith,Walk This Way,-,8,21,,,,
9,up,Dermot Kennedy,Kiss Me,9,3,26,,,,
10,down,Sia,Unstoppable,7,7,11,81,2019-11-10,81,2019-11-10
11,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,9,6,,,,
12,-,Cher,"Gypsies, Tramps and Thieves",-,12,9,,,,
13,down,Cian Ducrot,I'll Be Waiting,12,4,7,,,,
14,-,Frankie Valli,Grease,-,14,8,,,,
15,-,Adele,Set Fire to the Rain,-,15,26,,,,
16,-,ABBA,"Money, Money, Money",-,2,22,,,,
17,-,Tears for Fears,Everybody Wants To Rule the World,-,5,82,,,,
18,up,Mae Stephens,If We Ever Broke Up,23,17,6,,,,
19,-,OneRepublic,West Coast,-,11,37,,,,
20,up,Harry Styles,Falling,57,1,129,57,2019-12-15,39,2019-12-22
21,up,Robinson,Things Aren't Nice In Paradise,33,6,4,,,,
22,up,Blindspott,A Perfect Storm (feat. Sophie Maude),52,8,8,,,,
23,up,Meghan Trainor,Made You Look,28,1,22,,,,
24,-,LINKIN PARK,Numb,-,13,6,,,,
25,-,Elton John,Your Song,-,10,37,,,,
26,-,Lizzo,Juice,-,19,1,,,,
27,-,Fillip Williams,Long Walk Home,-,25,3,,,,
28,-,Sharon O'Neill,Maxine,-,28,9,,,,
29,up,Stereophonics,Dakota,38,3,30,,,,
30,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,26,,,,
31,-,SIX60,All She Wrote,-,1,103,,,,
32,-,Manfred Mann,Pretty Flamingo,-,8,2,,,,
33,up,Blondie,Heart of Glass (24-Bit Remastered 2002),49,11,60,,,,
34,-,Shane,Saint Paul,-,15,11,,,,
35,-,Dragon,Still In Love With You,-,16,21,,,,
36,-,Billy Ocean,Love Really Hurts Without You,-,16,13,,,,
37,up,Lizzo,2 Be Loved (Am I Ready),63,5,35,,,,
38,-,Train,Drive By,-,18,6,,,,
39,-,Glass Animals,Heat Waves,-,2,101,75,2021-02-28,71,2021-03-07
40,-,Rancid,Time Bomb,-,28,2,,,,
41,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,50,,,,
42,down,RAYE,Escapism. (feat. 070 Shake),10,10,12,,,,
43,-,Van Morrison,Brown Eyed Girl,-,7,23,,,,
44,-,Adele,Rolling In the Deep (Acapella),-,3,17,,,,
45,-,Carpenters,Only Yesterday,-,45,2,,,,
46,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,46,2,,,,
47,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,5,,,,
48,-,Harry Styles,Satellite,-,8,8,,,,
49,-,Donna Summer,Last Dance,-,12,20,,,,
50,-,Shawn Mendes,If I Can't Have You,-,3,68,63,2019-10-06,63,2019-10-06
51,-,Men At Work,Down Under,-,5,19,,,,
52,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,8,,,,
53,-,The Cars,Drive,-,42,7,,,,
54,down,Lizzo,About Damn Time,47,2,48,,,,
55,-,Maroon 5,Memories,-,1,107,36,2019-10-06,2,2019-11-17
56,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,12,,,,
57,-,Lobo,I'd Love You to Want Me,-,55,4,,,,
58,-,Daryl Hall & John Oates,Out of Touch,-,42,7,,,,
59,-,Jigsaw,Sky High,-,50,5,,,,
60,-,Andy Kim,Rock Me Gently,-,17,9,,,,
61,-,Pretenders,Brass In Pocket,-,16,9,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,25,7,32,,,,
63,up,Silverchair,Freak,78,8,17,,,,
64,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,12,,,,
65,-,REO Speedwagon,Can't Fight This Feeling,-,30,6,,,,
66,-,Martika,Toy Soldiers (Single Mix) [Special Mix],-,66,2,,,,
67,-,Belinda Carlisle,Heaven Is a Place On Earth,-,53,6,,,,
68,-,Savage Garden,I Knew I Loved You,-,37,10,,,,
69,-,Jimmy Buffett,Margaritaville,-,23,13,,,,
70,-,Luther Vandross,Never Too Much,-,70,2,,,,
71,-,Cyndi Lauper,All Through the Night,-,28,11,,,,
72,-,Kelly Clarkson,Because of You,-,23,20,,,,
73,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,25,3,,,,
74,-,Linda Ronstadt,Heat Wave,-,74,1,,,,
75,-,The Everly Brothers,Crying In the Rain (Single Version),-,72,4,,,,
76,-,John Farnham,Pressure Down,-,3,9,,,,
77,-,Altus,Reflection,-,16,12,,,,
78,-,Pussycat,Mississippi,-,11,9,,,,
79,-,Wham!,I'm Your Man,-,18,24,,,,
80,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,6,,,,
81,-,Bee Gees,To Love Somebody,-,32,5,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,6,,,,
83,-,Millie,My Boy Lollipop,-,39,2,,,,
84,-,John Denver,Rocky Mountain High,-,19,5,,,,
85,-,Madonna,Into the Groove,-,3,7,,,,
86,down,Bryan Adams,Summer Of '69,37,16,3,,,,
87,-,Franz Ferdinand,The Dark of the Matinée,-,3,4,,,,
88,-,Jonas Brothers,Sucker,-,7,45,32,2019-10-06,32,2019-10-06
89,down,Madonna,True Blue,24,5,35,,,,
90,-,Sophie B. Hawkins,As I Lay Me Down,-,24,10,,,,
91,down,The Dandy Warhols,Bohemian Like You,30,14,14,,,,
92,-,P!nk,What About Us,-,7,5,,,,
93,-,Yvonne Elliman,If I Can't Have You,-,31,11,,,,
94,-,Michael Sembello,Maniac,-,15,6,,,,
95,down,Olivia Newton-John,Hopelessly Devoted to You,16,11,16,,,,
96,-,Paul Simon,Take Me to the Mardi Gras,-,4,5,,,,
97,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,19,3,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,7,51,,,,
99,-,Bee Gees,Jive Talkin',-,10,24,,,,
100,-,Green Day,Warning,-,9,34,,,,
