Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Groove Armada,Edge Hill,-,1,0,,,,
2,-,Dario G,Voices,-,2,0,,,,
3,up,Dido,Here with Me (Chillin with the Family Mix),86,1,0,,,,
4,-,Goldfrapp,Utopia (Jori Hulkkonnen Remix),-,4,0,,,,
5,-,The Stone Roses,Shoot You Down (The Soul Hooligan Remix),-,5,0,,,,
6,-,Morcheeba,Slow Down,-,6,0,,,,
7,up,J-walk,Soul Vibration,31,7,0,,,,
8,up,Finley Quaye,Even After All,66,2,0,,,,
9,down,Miley Cyrus,Slide Away,2,1,0,98,2019-10-06,98,2019-10-06
10,up,Everything But the Girl,Missing (Ultramarine Remix),18,1,0,,,,
11,down,Stan Walker,Give,3,1,0,,,,
12,down,Maroon 5,Memories,5,1,0,36,2019-10-06,2,2019-11-17
13,up,De-Phazz,No Jive (Album Version),20,12,0,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,6,3,0,51,2019-10-06,51,2019-10-06
15,-,Fatboy Slim,Demons (feat. Macy Gray),-,15,0,,,,
16,down,Katie Melua,Wonderful Life,1,1,0,,,,
17,-,Joybiza,Free Market (Radio Version),-,2,0,,,,
18,down,P!nk,Walk Me Home,8,2,0,71,2019-10-20,71,2019-10-20
19,up,Shawn Mendes,Treat You Better (Live),34,19,0,,,,
20,down,Sons Of Zion,Come Home,4,1,0,,,,
21,down,Ed Sheeran,Perfect,16,2,0,,,,
22,-,Bent,Private Road,-,3,0,,,,
23,down,P!nk,Can We Pretend (feat. Cash Cash),10,10,0,77,2019-10-06,77,2019-10-06
24,up,Stellar*,Violent (Filthy Lucre Mix),94,24,0,,,,
25,down,Margaret Urlich,Escaping,15,11,0,,,,
26,down,Sine,Take Me Higher,23,10,0,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,9,3,0,1,2019-10-06,1,2019-10-06
28,down,Jonas Brothers,Sucker,22,7,0,32,2019-10-06,32,2019-10-06
29,down,Sam Smith,How Do You Sleep?,14,2,0,8,2019-10-06,6,2019-10-13
30,-,Gary B,Turn This Around,-,5,0,,,,
31,down,Shawn Mendes,If I Can't Have You,25,3,0,63,2019-10-06,63,2019-10-06
32,down,Taylor Swift,Lover,7,7,0,38,2019-10-06,27,2019-11-03
33,down,Drax Project,Catching Feelings (feat. Six60),26,18,0,,,,
34,down,P!nk,Hurts 2B Human (feat. Khalid),19,19,0,,,,
35,down,Ed Sheeran,I Don't Care (Acoustic),21,2,0,,,,
36,-,Robert Miles,Paths (FSOL Cosmic Juke Box Mix),-,7,0,,,,
37,up,Shawn Mendes,Mercy (Live),68,37,0,,,,
38,-,Goldfrapp,A&E (Hercules & Love Affair Remix),-,38,0,,,,
39,down,Camila Cabello,Liar,24,13,0,23,2019-10-06,14,2019-10-27
40,down,Bazzi,I.F.L.Y.,27,25,0,,,,
41,down,Jonas Brothers,Cool,40,14,0,,,,
42,down,Jonas Brothers,Only Human,11,1,0,42,2019-10-06,27,2019-11-03
43,down,Mitch James,Bright Blue Skies,28,15,0,,,,
44,down,Charlie Puth,Mother,17,17,0,,,,
45,-,Elton John,The Bitch Is Back,-,14,0,,,,
46,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),48,12,0,,,,
47,down,Normani,Motivation,12,3,0,79,2019-10-06,77,2019-10-13
48,down,The Beach Boys,Surfin' U.S.A.,33,33,0,,,,
49,up,Cyndi Lauper,Time After Time,56,27,0,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,14,0,,,,
51,-,Alae,Hit Me Where It Hurts,-,51,0,,,,
52,down,Elton John,Tiny Dancer (Remastered),49,9,0,,,,
53,down,John Farnham,You're the Voice,37,6,0,,,,
54,up,ABBA,Dancing Queen,93,2,0,,,,
55,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,25,0,,,,
56,-,Stan Walker,Take It Easy (Radio Mix),-,12,0,,,,
57,up,Savage Garden,To the Moon & Back,81,5,0,,,,
58,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,0,,,,
59,-,Boney M.,Ma Baker,-,42,0,,,,
60,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,57,0,,,,
61,down,Hot Chocolate,It Started With a Kiss,38,20,0,,,,
62,down,Alec Benjamin,Let Me Down Slowly,35,7,0,,,,
63,down,Mitch James,Old News,44,20,0,,,,
64,down,Blue Swede,Hooked On a Feeling,46,16,0,,,,
65,-,Adele,Someone Like You,-,16,0,,,,
66,down,Benny Tipene,Make You Mine,32,1,0,,,,
67,down,ABBA,Fernando,42,7,0,,,,
68,down,OneRepublic,Rescue Me,29,3,0,72,2019-10-06,72,2019-10-06
69,up,Shawn Mendes & Zedd,Lost in Japan (Remix),76,40,0,,,,
70,up,Hot Chocolate,You Sexy Thing,72,22,0,,,,
71,-,David Bowie,Cat People (Putting Out Fire),-,11,0,,,,
72,-,George Michael,Careless Whisper,-,4,0,,,,
73,up,Andy Gibb,I Just Want To Be Your Everything,77,14,0,,,,
74,-,Thompson Twins,Hold Me Now,-,18,0,,,,
75,up,Blondie,Heart of Glass,87,41,0,,,,
76,up,Shawn Mendes,Nervous,90,37,0,,,,
77,down,Kygo & Whitney Houston,Higher Love,52,1,0,22,2019-10-06,20,2019-10-13
78,-,Grace,You Don't Own Me (feat. G-Eazy),-,49,0,,,,
79,-,Backstreet Boys,I Want It That Way,-,13,0,,,,
80,down,Bruno Mars,Just the Way You Are,45,15,0,,,,
81,-,Love & The Outcome,You Got This,-,81,0,,,,
82,-,James Blunt,Cold,-,36,0,,,,
83,down,Thurston Harris,Little Bitty Pretty One,41,41,0,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,74,11,0,31,2019-10-06,23,2019-11-17
85,-,Shawn Mendes,Stitches,-,32,0,,,,
86,-,Bee Gees,Alone,-,19,0,,,,
87,down,Ava Max,Sweet but Psycho,63,18,0,77,2019-10-06,77,2019-10-06
88,up,a-ha,Take On Me,92,13,0,,,,
89,-,George Michael & Queen,Somebody to Love,-,7,0,,,,
90,down,Dua Lipa,IDGAF,53,53,0,,,,
91,down,Drax Project,All This Time,55,8,0,,,,
92,-,Panic! At the Disco,High Hopes,-,14,0,,,,
93,-,Sara Bareilles,Brave,-,22,0,,,,
94,-,Mitch James,21,-,15,0,,,,
95,down,Ed Sheeran,Beautiful People (feat. Khalid),47,1,0,13,2019-10-06,13,2019-10-06
96,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,21,0,,,,
97,-,Laura Branigan,Gloria (Single Version),-,36,0,,,,
98,-,The Animals,We've Gotta Get Out of This Place,-,20,0,,,,
99,-,Elkie Brooks,Pearl's a Singer,-,99,0,,,,
100,-,Sam Smith,I'm Not the Only One,-,31,0,,,,
