Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dido,Here with Me (Chillin with the Family Mix),-,1,0,,,,
2,up,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
3,up,Normani,Motivation,5,3,0,79,2019-10-06,77,2019-10-13
4,-,Everything But the Girl,Missing (Ultramarine Remix),-,1,0,,,,
5,up,Stan Walker,Give,8,1,0,,,,
6,up,P!nk,Walk Me Home,11,2,0,71,2019-10-20,71,2019-10-20
7,up,Maroon 5,Memories,29,1,0,36,2019-10-06,2,2019-11-17
8,down,Miley Cyrus,Slide Away,1,1,0,98,2019-10-06,98,2019-10-06
9,up,Jonas Brothers,Only Human,17,1,0,42,2019-10-06,27,2019-11-03
10,down,Sons Of Zion,Come Home,3,1,0,,,,
11,down,Sam Smith & Normani,Dancing with a Stranger,6,3,0,51,2019-10-06,51,2019-10-06
12,-,Morcheeba,Rome Wasn'T Built In a Day,-,8,0,,,,
13,-,Smoke City,Underwater Love,-,1,0,,,,
14,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,14,0,,,,
15,up,Ed Sheeran,Perfect,20,2,0,,,,
16,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",9,8,0,64,2019-10-06,63,2019-10-20
17,down,Jonas Brothers,Sucker,15,7,0,32,2019-10-06,32,2019-10-06
18,-,Joybiza,Window Option (Radio Version),-,18,0,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,24,3,0,1,2019-10-06,1,2019-10-06
20,up,Goldfrapp,Utopia (Jori Hulkkonnen Remix),41,4,0,,,,
21,down,Taylor Swift,Lover,12,7,0,38,2019-10-06,27,2019-11-03
22,down,Kygo & Whitney Houston,Higher Love,13,1,0,22,2019-10-06,20,2019-10-13
23,down,Shawn Mendes,If I Can't Have You,19,3,0,63,2019-10-06,63,2019-10-06
24,down,Camila Cabello,Liar,21,13,0,23,2019-10-06,14,2019-10-27
25,down,Drax Project,Catching Feelings (feat. Six60),18,18,0,,,,
26,up,P!nk,Hurts 2B Human (feat. Khalid),32,19,0,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),10,1,0,13,2019-10-06,13,2019-10-06
28,up,Backstreet Boys,I Want It That Way,49,13,0,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),33,29,0,,,,
30,down,Lizzo,Truth Hurts,23,12,0,15,2019-10-06,15,2019-10-06
31,down,Ed Sheeran & Justin Bieber,I Don't Care,22,11,0,31,2019-10-06,23,2019-11-17
32,down,Mitch James,Bright Blue Skies,30,15,0,,,,
33,down,Lizzo,Juice,14,14,0,91,2019-10-06,91,2019-10-06
34,-,Margaret Urlich,Escaping,-,11,0,,,,
35,-,P!nk,Can We Pretend (feat. Cash Cash),-,10,0,77,2019-10-06,77,2019-10-06
36,down,5 Seconds of Summer,Easier,27,8,0,,,,
37,up,Stellar*,Violent (Filthy Lucre Mix),98,24,0,,,,
38,-,Bazzi,I.F.L.Y.,-,25,0,,,,
39,down,Drax Project,All This Time,16,8,0,,,,
40,-,Hot Chocolate,You Sexy Thing,-,22,0,,,,
41,up,Shawn Mendes & Zedd,Lost in Japan (Remix),47,40,0,,,,
42,down,Camila Cabello,Shameless,26,26,0,,,,
43,-,ABBA,Fernando,-,7,0,,,,
44,-,ABBA,Dancing Queen,-,2,0,,,,
45,up,Blue Swede,Hooked On a Feeling,48,16,0,,,,
46,down,Charlie Puth,Mother,35,17,0,,,,
47,up,OneRepublic,Rescue Me,63,3,0,72,2019-10-06,72,2019-10-06
48,-,Savage Garden,To the Moon & Back,-,5,0,,,,
49,down,5 Seconds of Summer & Charlie Puth,Easier (Remix),28,19,0,,,,
50,-,Robinson,Karma,-,50,0,,,,
51,down,Ava Max,Sweet but Psycho,46,18,0,77,2019-10-06,77,2019-10-06
52,down,Mitch James,Old News,34,20,0,,,,
53,-,Matt Monro,Born Free,-,2,0,,,,
54,up,Alec Benjamin,Let Me Down Slowly,93,7,0,,,,
55,-,Elton John,Crocodile Rock (Remastered),-,16,0,,,,
56,-,Adele,When We Were Young,-,36,0,,,,
57,down,Dominic Fike,3 Nights,52,26,0,,,,
58,-,Dua Lipa,New Rules,-,36,0,,,,
59,-,Little Mix,Power (feat. Stormzy),-,59,0,,,,
60,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,25,0,,,,
61,-,Matt Monro,Born Free,-,61,0,,,,
62,-,Elton John,Tiny Dancer (Remastered),-,9,0,,,,
63,-,Savage Garden,I Knew I Loved You,-,37,0,,,,
64,-,Bee Gees,How Can You Mend a Broken Heart,-,45,0,,,,
65,-,Stan Walker,Take It Easy (Radio Mix),-,12,0,,,,
66,-,Bee Gees,Alone,-,19,0,,,,
67,down,Robinson,Don't Say,60,48,0,,,,
68,-,Carly Simon,You're So Vain,-,25,0,,,,
69,-,Savage Garden,Truly Madly Deeply,-,17,0,,,,
70,-,The Drifters,Kissin' In the Back Row of the Movies,-,38,0,,,,
71,-,Shapeshifter,Ngā Kano / In Colour,-,71,0,,,,
72,-,Chris Tomlin,Jesus Messiah,-,72,0,,,,
73,down,Bee Gees,How Deep Is Your Love,54,1,0,,,,
74,-,5 Seconds of Summer,Teeth,-,36,0,,,,
75,down,Prince & The Revolution,Raspberry Beret,36,17,0,,,,
76,-,Chris Isaak,Wicked Game,-,6,0,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,0,,,,
78,down,a-ha,Take On Me,75,13,0,,,,
79,-,Prince,1999 (Edit),-,16,0,,,,
80,down,Thompson Twins,Hold Me Now,65,18,0,,,,
81,-,Vitamin A,Can You See What I Can See,-,6,0,,,,
82,-,Air Supply,All Out of Love,-,15,0,,,,
83,-,Shawn Mendes,Nervous,-,37,0,,,,
84,down,Hot Chocolate,It Started With a Kiss,79,20,0,,,,
85,-,The Beach Boys,Surfin' U.S.A.,-,33,0,,,,
86,-,Neil Diamond,Sweet Caroline,-,26,0,,,,
87,-,Sandi Patty,Via Dolorosa (Performance Track With Background Vocals),-,87,0,,,,
88,down,Lauv & Troye Sivan,i'm so tired...,72,22,0,,,,
89,down,Cher,If I Could Turn Back Time,67,22,0,,,,
90,-,Champaign,How 'Bout Us,-,10,0,,,,
91,-,Lizzo,Truth Hurts (DaBaby Remix) [feat. DaBaby],-,63,0,,,,
92,-,Kelly Clarkson,Because of You,-,23,0,,,,
93,-,The Animals,We've Gotta Get Out of This Place,-,20,0,,,,
94,down,BENEE,Kua Kore He Kupu / Soaked,55,4,0,,,,
95,-,John Waite,Missing You,-,9,0,,,,
96,-,Marshmello & Anne-Marie,FRIENDS,-,50,0,,,,
97,-,Simply Red,If You Don't Know Me By Now,-,24,0,,,,
98,-,Antonio,Don't Let the Sun Go Down On Me,-,98,0,,,,
99,-,Elton John,Daniel (Remastered),-,32,0,,,,
100,down,Why Don't We & Macklemore,I Don’t Belong In This Club,51,13,0,,,,
