Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Falling,2,1,21,57,2019-12-15,39,2019-12-22
2,down,SIX60,Long Gone,1,1,23,,,,
3,up,Dua Lipa,Break My Heart,5,1,20,97,2020-03-29,5,2020-06-28
4,up,Dua Lipa,Hallucinate,4,4,5,85,2020-04-05,85,2020-04-05
5,up,Harry Styles,Adore You,7,1,36,24,2019-12-08,6,2020-04-19
6,up,SIX60,Sundown,10,1,4,,,,
7,up,Maroon 5,Memories,14,1,40,36,2019-10-06,2,2019-11-17
8,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,8,2,,,,
9,up,Alexander 23,IDK You Yet,16,9,7,,,,
10,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,5,,,,
11,up,Boy Meets Girl,Waiting for a Star to Fall,44,11,6,,,,
12,-,The Bangles,Manic Monday,-,12,14,,,,
13,-,OMC,How Bizarre,-,13,1,,,,
14,-,Huey Lewis & The News,The Heart of Rock and Roll,-,14,1,,,,
15,-,Air Supply,The One That You Love,-,15,4,,,,
16,down,P!nk,Walk Me Home,12,2,40,71,2019-10-20,71,2019-10-20
17,down,Ed Sheeran,I Don't Care (Acoustic),8,2,40,,,,
18,-,Rod Stewart,All for Love,-,18,2,,,,
19,down,Ronan Keating,Little Thing Called Love (Single Mix),3,3,12,,,,
20,up,Sam Fischer,This City,39,2,12,,,,
21,down,Lorren,Living in a Ghost Town,19,13,3,,,,
22,up,Bing Satellites,Songs of the Long Land,41,8,3,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,2,14,99,2020-01-12,49,2020-06-21
24,down,Sean Kingston,Firé Burning,23,14,4,,,,
25,down,LANY,if this is the last time,18,5,3,,,,
26,down,Mitch James,Sunday Morning,21,1,36,,,,
27,down,Panic! At the Disco,High Hopes,22,14,26,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,52,3,40,51,2019-10-06,51,2019-10-06
29,-,SIX60,Vibes,-,3,1,,,,
30,-,Breaking Benjamin,So Cold,-,30,4,,,,
31,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,7,7,,,,
32,up,Sia,Together,32,8,7,,,,
33,up,Trevor Daniel,Past Life,62,29,4,,,,
34,down,S1mba,Rover (feat. DTG),29,29,4,88,2020-06-14,88,2020-06-14
35,-,Little River Band,Cool Change,-,10,11,,,,
36,-,Hot Chocolate,It Started With a Kiss,-,20,18,,,,
37,-,Smokie,Living Next Door to Alice,-,13,2,,,,
38,-,Bruno Mars,Just the Way You Are,-,15,20,,,,
39,up,Mitch James,Old News,98,20,23,,,,
40,down,Shawn Mendes,If I Can't Have You,27,3,40,63,2019-10-06,63,2019-10-06
41,-,Nadama & Shastro,Offering,-,21,3,,,,
42,-,Clout,Substitute,-,16,1,,,,
43,-,Fugees,Killing Me Softly With His Song,-,9,10,,,,
44,-,Stone Temple Pilots,Plush,-,10,7,,,,
45,-,Rudy Rico,Afterwards,-,18,1,,,,
46,-,Christopher Cross,Ride Like the Wind,-,46,2,,,,
47,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,2,,,,
48,-,Mariah Carey,Dreamlover,-,17,4,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,55,3,39,1,2019-10-06,1,2019-10-06
50,-,Def Leppard,Rocket (Remastered 2017),-,12,6,,,,
51,up,John Farnham,You're the Voice,86,6,26,,,,
52,-,Nazareth,Love Hurts,-,24,1,,,,
53,-,Paul Young,Love of the Common People,-,22,9,,,,
54,-,Wilson Phillips,Hold On,-,1,11,,,,
55,-,Jason Derulo,In My Head,-,55,4,,,,
56,-,One Direction,Story Of My Life,-,3,1,,,,
57,-,エンヤ,A Day Without Rain,-,53,1,,,,
58,-,Bee Gees,Alone,-,19,7,,,,
59,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,11,,,,
60,up,Adele,Set Fire to the Rain,87,15,8,,,,
61,up,Green Day,Warning,72,9,5,,,,
62,-,Sons Of Zion,Come Home,-,1,36,,,,
63,down,Harry Styles,Watermelon Sugar,25,4,35,85,2019-11-17,2,2020-08-23
64,-,ABBA,S.O.S.,-,3,3,,,,
65,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,8,,,,
66,down,ABBA,The Winner Takes It All,38,27,13,,,,
67,-,Drax Project,Catching Feelings (feat. Six60),-,18,26,,,,
68,-,Bob Dylan,The Times They Are a-Changin',-,3,1,,,,
69,-,Al Stewart,Year of the Cat,-,24,1,,,,
70,up,Craig David,Walking Away,81,41,6,,,,
71,-,Madonna,True Blue,-,5,1,,,,
72,-,Elton John,Philadelphia Freedom,-,14,13,,,,
73,-,ABBA,Mamma Mia,-,6,17,,,,
74,-,Backstreet Boys,Larger Than Life,-,14,3,,,,
75,down,Kygo & Whitney Houston,Higher Love,74,1,24,22,2019-10-06,20,2019-10-13
76,-,Netherworld Dancing Toys,For Today,-,19,7,,,,
77,up,Elton John,Tiny Dancer (Remastered),92,9,27,,,,
78,-,Cher,If I Could Turn Back Time,-,22,7,,,,
79,-,Kelly Clarkson,Because of You,-,23,5,,,,
80,down,Bob Dylan,Knockin' On Heaven's Door,36,15,9,,,,
81,-,Bee Gees,Jive Talkin',-,10,12,,,,
82,-,Boney M.,Sunny,-,50,2,,,,
83,-,The Beach Boys,Kokomo,-,7,13,,,,
84,down,Tears for Fears,Everybody Wants To Rule the World,31,5,19,,,,
85,-,Maroon 5,This Love,-,11,10,,,,
86,-,Harper Finn,Norway,-,22,5,,,,
87,down,Ben Harper,Ground On Down,79,24,4,,,,
88,-,Train,Drops of Jupiter,-,7,16,,,,
89,-,The McCoys,Hang On Sloopy (Single Version),-,63,3,,,,
90,-,Guns N' Roses,Yesterdays,-,13,3,,,,
91,-,Jonas Brothers,Sucker,-,7,33,32,2019-10-06,32,2019-10-06
92,-,Nelly,Dilemma,-,13,2,,,,
93,-,Stone Temple Pilots,Interstate Love Song,-,13,12,,,,
94,down,Rihanna,Pon de Replay,45,26,8,,,,
95,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,16,2,,,,
96,-,Dr. Dre,Still D.R.E. (Instrumental),-,29,1,,,,
97,-,System Of A Down,Spiders,-,9,1,,,,
98,down,Mitch James,Bright Blue Skies,56,15,39,,,,
99,-,Allison Durbin,I Have Loved Me a Man,-,19,1,,,,
100,-,Jethro Tull,Locomotive Breath,-,43,4,,,,
