Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),2,1,14,,,,
2,up,Rei,Hoki Mai / Come Back,4,2,9,,,,
3,-,RAIGN,Knocking on Heavens Door,-,3,1,,,,
4,down,Tazman Jack,Real (feat. NÜ),3,3,4,,,,
5,up,The Kid LAROI,Still Chose You (feat. Mustard),9,4,5,,,,
6,-,Faith No More,Falling To Pieces (Matt Wallace Remix),-,6,1,,,,
7,up,Dua Lipa,Love Again,7,2,15,96,2020-04-05,96,2020-04-05
8,-,The Allstars,The Most Beautiful Girl In the World,-,8,7,,,,
9,up,Justin Bieber,Hold On,60,9,6,11,2021-03-14,7,2021-03-28
10,down,ABBA,"Money, Money, Money",8,2,12,,,,
11,-,Mr. Mister,Kyrie,-,11,5,,,,
12,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,12,3,,,,
13,up,Harry Styles,Falling,91,1,79,57,2019-12-15,39,2019-12-22
14,up,Niko Walters,Not My Neighbour,56,1,52,,,,
15,-,Charlie Puth,One Call Away,-,15,2,,,,
16,-,Elton John,I'm Still Standing (Remastered),-,12,3,,,,
17,-,Shawn Mendes,Monster,-,5,33,92,2020-11-22,4,2020-11-29
18,down,ABBA,"Knowing Me, Knowing You",15,14,21,,,,
19,up,Feargal Sharkey,A Good Heart,32,18,39,,,,
20,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,19,,,,
21,up,Elton John,I'm Still Standing,67,12,2,,,,
22,down,SIX60,Fade Away,19,1,40,,,,
23,-,Doja Cat,Woman,-,3,1,,,,
24,-,Carole King,It's Too Late,-,14,3,,,,
25,down,SIX60,All She Wrote,14,1,27,,,,
26,up,Chris Brown,Yo (Excuse Me Miss),49,13,12,,,,
27,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,7,,,,
28,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,10,,,,
29,-,Altus,For All Time,-,13,4,,,,
30,-,Bee Gees,How Deep Is Your Love,-,1,17,,,,
31,-,Bee Gees,Alone,-,19,12,,,,
32,-,Doja Cat,Get Into It (Yuh),-,2,1,,,,
33,up,Nik Kershaw,The Riddle,50,11,16,,,,
34,up,Kings,Help Me Out (feat. Sons Of Zion),62,3,41,,,,
35,-,Marth,You Dream Like the World Dreams,-,7,5,,,,
36,-,Metallica,Don't Tread On Me,-,17,1,,,,
37,-,Yes,Owner of a Lonely Heart,-,36,5,,,,
38,-,Air Supply,Making Love Out of Nothing At All,-,38,5,,,,
39,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,20,,,,
40,-,Tai Verdes,A-O-K,-,23,1,,,,
41,-,Elton John,Your Song,-,10,21,,,,
42,-,Eric Carmen,Make Me Lose Control,-,2,11,,,,
43,up,TLC,No Scrubs (Radio Version),57,28,8,,,,
44,down,Mitch James,Be Somebody,11,3,14,,,,
45,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",75,31,6,,,,
46,up,Måneskin,Beggin,66,18,12,,,,
47,-,ABBA,Dancing Queen,-,2,58,,,,
48,-,Tina Turner,What's Love Got to Do with It,-,48,2,,,,
49,-,Cyndi Lauper,Time After Time,-,34,1,,,,
50,-,One Direction,What Makes You Beautiful,-,26,11,,,,
51,-,UB40,(I Can't Help) Falling in Love With You,-,40,11,,,,
52,-,Stan Walker,Take It Easy,-,3,23,,,,
53,-,Hanson,MMMBop,-,53,3,,,,
54,-,Prince & The Revolution,Raspberry Beret,-,17,17,,,,
55,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,15,,,,
56,-,The Police,Every Breath You Take,-,31,4,,,,
57,-,Anastacia,I'm Outta Love (Radio Edit),-,57,2,,,,
58,-,Australian Crawl,The Boys Light Up,-,6,6,,,,
59,-,The Police,Message in a Bottle,-,6,7,,,,
60,-,John Farnham,Pressure Down,-,3,2,,,,
61,-,Marth,You Dream Like the World Dreams (Instrumental),-,28,1,,,,
62,-,Craig David,Walking Away,-,41,14,,,,
63,up,Mitch James,Sunday Morning,88,1,77,,,,
64,-,Air Supply,All Out of Love,-,15,32,,,,
65,-,The Police,Don't Stand so Close to Me,-,23,2,,,,
66,-,Rihanna,Pon de Replay,-,26,33,,,,
67,-,Mariah Carey,Fantasy,-,15,4,,,,
68,down,Harry Styles,Adore You,43,1,94,24,2019-12-08,6,2020-04-19
69,-,Rihanna,What's My Name? (feat. Drake),-,17,11,,,,
70,down,Bruno Mars,Just the Way You Are,44,15,61,,,,
71,-,Dionne Warwick,Heartbreaker,-,3,3,,,,
72,-,Camila Cabello,Never Be the Same,-,35,3,,,,
73,-,Burning Down The House,Burning Down the House,-,9,10,,,,
74,-,Zed,Renegade Fighter,-,72,1,,,,
75,down,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],29,21,4,,,,
76,down,SIX60,Sundown,13,1,62,,,,
77,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,38,2,,,,
78,-,Velvet Revolver,Slither,-,7,7,,,,
79,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,79,1,,,,
80,-,Adele,Turning Tables,-,80,3,,,,
81,-,F.R. David,Words (Original Version 1982),-,30,1,,,,
82,up,UB40,Here I Am (Come and Take Me),87,23,9,,,,
83,-,Wet Wet Wet,Sweet Little Mystery,-,25,2,,,,
84,-,Phil Collins,You Can't Hurry Love,-,84,1,,,,
85,-,Mikey Dam,Would You,-,3,9,,,,
86,-,Dido,Thank You,-,86,1,,,,
87,-,Whitney Houston,My Love Is Your Love,-,15,3,,,,
88,-,"Mariah Carey, JAY-Z & Freeway",You Got Me (Featuring Jay-Z and Freeway),-,88,1,,,,
89,-,George Harrison,Got My Mind Set On You,-,9,20,,,,
90,-,Van Morrison,Brown Eyed Girl,-,90,1,,,,
91,-,John Farnham,You're the Voice,-,8,8,,,,
92,-,The Everly Brothers,Cathy's Clown,-,92,1,,,,
93,-,Wilson Phillips,Hold On,-,1,32,,,,
94,up,Mitch James,Old News,99,20,57,,,,
95,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,65,2,,,,
96,-,Perry Como,Magic Moments,-,96,1,,,,
97,-,The Beach Boys,Kokomo,-,7,27,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,6,7,,,,
99,down,Glass Animals,Heat Waves,25,2,34,75,2021-02-28,71,2021-03-07
100,-,Aerosmith,Water Song / Janie's Got a Gun,-,49,6,,,,
