Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,1,1,18,,,,
2,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,2,9,99,2020-01-12,49,2020-06-21
3,down,Harry Styles,Falling,2,1,16,57,2019-12-15,39,2019-12-22
4,down,Dua Lipa,Break My Heart,3,1,15,97,2020-03-29,5,2020-06-28
5,up,Ronan Keating,Little Thing Called Love (Single Mix),12,3,7,,,,
6,down,Maroon 5,Memories,4,1,35,36,2019-10-06,2,2019-11-17
7,up,Ed Sheeran,I Don't Care (Acoustic),9,2,35,,,,
8,up,P!nk,Walk Me Home,8,2,35,71,2019-10-20,71,2019-10-20
9,down,Harry Styles,Adore You,5,1,31,24,2019-12-08,6,2020-04-19
10,up,Sia,Together,21,8,2,,,,
11,down,Sam Fischer,This City,10,2,7,,,,
12,-,Bee Gees,Nights On Broadway,-,12,1,,,,
13,up,Mitch James,Sunday Morning,14,1,31,,,,
14,up,Alexander 23,IDK You Yet,82,9,2,,,,
15,up,SIX60,Never Enough,15,3,30,,,,
16,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,16,4,,,,
17,down,Ed Sheeran,Perfect,13,2,35,,,,
18,up,Adele,Rolling In the Deep,38,14,8,,,,
19,down,Prince,Little Red Corvette,17,8,7,,,,
20,down,Britney Spears,"Ooh La La (From ""The Smurfs 2"")",16,16,2,,,,
21,-,Leap of Faith,Leap of Faith,-,21,3,,,,
22,-,Air Supply,All Out of Love,-,15,18,,,,
23,up,Bruno Mars,Just the Way You Are,25,15,16,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,18,3,35,1,2019-10-06,1,2019-10-06
25,down,Harry Styles,Watermelon Sugar,20,4,30,85,2019-11-17,2,2020-08-23
26,up,John Farnham,You're the Voice,42,6,22,,,,
27,down,Shawn Mendes,If I Can't Have You,19,3,35,63,2019-10-06,63,2019-10-06
28,up,Tears for Fears,Everybody Wants To Rule the World,44,5,14,,,,
29,down,Panic! At the Disco,High Hopes,22,14,21,,,,
30,up,Navvy,Pieces,93,30,2,,,,
31,-,Wham!,I'm Your Man,-,18,2,,,,
32,-,Dragon,April Sun In Cuba,-,14,14,,,,
33,up,ABBA,The Winner Takes It All,58,27,10,,,,
34,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,9,,,,
35,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,2,,,,
36,down,Sons Of Zion,Come Home,32,1,34,,,,
37,-,The Pointer Sisters,Slow Hand,-,26,8,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,27,3,35,51,2019-10-06,51,2019-10-06
39,down,Stone Temple Pilots,Plush,35,10,5,,,,
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,5,31,,,,
41,-,Cyndi Lauper,Time After Time,-,27,9,,,,
42,down,Elton John,Tiny Dancer (Remastered),23,9,22,,,,
43,-,a-ha,Take On Me,-,13,13,,,,
44,-,Bee Gees,Alone,-,19,6,,,,
45,-,Whitney Houston,Saving All My Love for You,-,19,1,,,,
46,-,Rihanna,Stay (feat. Mikky Ekko),-,16,19,,,,
47,-,Andy Gibb,I Just Want To Be Your Everything,-,14,9,,,,
48,up,Fugees,Killing Me Softly With His Song,91,9,6,,,,
49,-,Wet Wet Wet,Love Is All Around,-,29,4,,,,
50,-,Elton John,Your Song,-,10,9,,,,
51,up,Extreme,More Than Words (Remix),76,13,3,,,,
52,-,The Corrs,Breathless,-,52,6,,,,
53,-,Netherworld Dancing Toys,For Today,-,19,5,,,,
54,up,Stone Temple Pilots,Interstate Love Song,88,13,9,,,,
55,-,Paul Young,Love of the Common People,-,22,7,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,3,,,,
57,-,Lizzo,Juice,-,14,11,91,2019-10-06,91,2019-10-06
58,up,Collective Soul,The World I Know,59,26,3,,,,
59,down,Thompson Twins,Hold Me Now,50,18,16,,,,
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,5,,,,
61,-,Jennifer Paige,Crush,-,5,2,,,,
62,-,George Michael & Queen,Somebody to Love,-,7,16,,,,
63,-,Prince & The Revolution,Purple Rain,-,16,5,,,,
64,down,Mitch James,Bright Blue Skies,34,15,35,,,,
65,down,The Proclaimers,I'm Gonna Be (500 Miles),52,15,20,,,,
66,down,Carly Simon,You're So Vain,36,25,7,,,,
67,-,The Mamas & The Papas,Dedicated to the One I Love,-,67,1,,,,
68,up,Jonas Brothers,Only Human,100,1,34,42,2019-10-06,27,2019-11-03
69,-,Camila Cabello,My Oh My (feat. DaBaby),-,8,26,52,2019-12-15,22,2020-02-02
70,up,Feargal Sharkey,A Good Heart,77,18,12,,,,
71,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,52,1,,,,
72,-,Max Merritt & The Meteors,Slippin' Away,-,31,3,,,,
73,-,Kim Carnes,Bette Davis Eyes,-,26,9,,,,
74,-,Rihanna,What's My Name? (feat. Drake),-,17,3,,,,
75,-,Bee Gees,To Love Somebody,-,32,2,,,,
76,-,The Beach Boys,California Girls,-,28,2,,,,
77,-,Guns N' Roses,Patience,-,6,2,,,,
78,-,Adele,Someone Like You,-,16,2,,,,
79,up,Mitch James,21,90,15,13,,,,
80,-,Hot Chocolate,It Started With a Kiss,-,20,15,,,,
81,-,Liquid Mind,Reflection,-,20,1,,,,
82,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,26,1,,,,
83,-,Lene Marlin,Sitting Down Here,-,13,1,,,,
84,down,Stan Walker,Give,78,1,34,,,,
85,down,Dexys Midnight Runners,Come On Eileen,53,38,3,,,,
86,-,ABBA,Mamma Mia,-,6,16,,,,
87,-,Bee Gees,You Win Again,-,23,4,,,,
88,-,Sophie B. Hawkins,As I Lay Me Down,-,24,4,,,,
89,-,Stone Temple Pilots,Big Empty,-,18,2,,,,
90,down,Mitch James,Old News,72,20,18,,,,
91,-,Creedence Clearwater Revival,Proud Mary,-,36,4,,,,
92,-,Rick Nelson,Garden Party,-,34,2,,,,
93,down,SIX60,Don't Give It Up,81,6,17,,,,
94,down,Kelly Clarkson,Stronger (What Doesn't Kill You),73,26,10,,,,
95,-,Justin Timberlake,Mirrors (Radio Edit),-,22,3,,,,
96,down,Wilson Phillips,Hold On,67,1,7,,,,
97,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,96,2,,,,
98,-,Sam Smith,How Do You Sleep?,-,2,12,8,2019-10-06,6,2019-10-13
99,down,Blondie,Heart of Glass (24-Bit Remastered 2002),41,11,11,,,,
100,-,Ekin Cheng,I'll Have to Say I Love You in a Song,-,67,1,,,,
