Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,7,,,,
2,up,Rei,Hoki Mai / Come Back,48,2,2,,,,
3,up,Harry Styles,Adore You,4,1,87,24,2019-12-08,6,2020-04-19
4,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),3,3,7,,,,
5,up,SIX60,All She Wrote,6,1,20,,,,
6,up,OneRepublic,Run,10,3,12,,,,
7,down,Mitch James,Be Somebody,5,3,7,,,,
8,down,Dua Lipa,Love Again,2,2,8,96,2020-04-05,96,2020-04-05
9,-,Paige,Goodbye,-,9,1,,,,
10,up,Matt Monro,Born Free,11,2,25,,,,
11,up,SIX60,Sundown,20,1,55,,,,
12,up,Kings,Help Me Out (feat. Sons Of Zion),17,3,37,,,,
13,-,The Turtles,Elenore,-,11,4,,,,
14,up,Glass Animals,Heat Waves,66,2,27,75,2021-02-28,71,2021-03-07
15,up,Maroon 5,Lost,16,9,6,,,,
16,up,Harry Styles,Falling,18,1,72,57,2019-12-15,39,2019-12-22
17,down,Madonna,True Blue,13,5,11,,,,
18,down,Mikey Dam,Would You,15,3,7,,,,
19,up,SIX60,Fade Away,23,1,33,,,,
20,up,Mariah Carey,Always Be My Baby,24,12,38,,,,
21,-,Beck,Loser,-,11,4,,,,
22,-,The Blue Yellows,Where the Sky Meets the Sea (Live),-,22,2,,,,
23,down,Stan Walker,Choose (feat. Hamo Dell),9,9,18,,,,
24,down,TEEKS,Younger,14,3,16,,,,
25,up,Maxamillion,Sexual Healing,50,24,10,,,,
26,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,6,,,,
27,up,Panic! At the Disco,High Hopes,62,14,37,,,,
28,down,Niko Walters,Not My Neighbour,25,1,46,,,,
29,-,SIX60,Never Enough,-,3,43,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger,57,3,82,51,2019-10-06,51,2019-10-06
31,up,Mimi Webb,Dumb Love,77,24,2,,,,
32,-,Olan Mill & Svitlana Samoylenko,Stalled Boson,-,23,2,,,,
33,up,Michael Goldberg,Le chant des sirènes,45,21,5,,,,
34,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,26,14,,,,
35,-,Symmetry,Fast Lane (Remaster),-,35,2,,,,
36,-,Fugees,Killing Me Softly With His Song,-,27,3,,,,
37,-,TLC,No Scrubs (Radio Version),-,28,4,,,,
38,-,Liquid Mind,Awakening,-,7,11,,,,
39,-,Wham!,I'm Your Man,-,18,5,,,,
40,-,KC and the Sunshine Band,Please Don't Go,-,39,3,,,,
41,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,31,3,,,,
42,-,The Pointer Sisters,He's So Shy,-,20,24,,,,
43,-,Rihanna,Pon de Replay,-,26,29,,,,
44,down,Dua Lipa,Levitating,40,2,44,74,2020-04-05,74,2020-04-05
45,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,3,,,,
46,up,Craig David,Walking Away,79,41,13,,,,
47,-,The Pointer Sisters,Jump (For My Love),-,11,3,,,,
48,up,SIX60,Don't Give It Up,71,6,39,,,,
49,down,Stan Walker,Give,47,1,61,,,,
50,down,Måneskin,Beggin,21,18,5,,,,
51,-,ABBA,Mamma Mia,-,6,25,,,,
52,-,Michael Jackson,Rock With You,-,32,1,,,,
53,-,Mitch James,Bright Blue Skies,-,15,64,,,,
54,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,10,,,,
55,-,Mariah Carey,Fantasy,-,15,1,,,,
56,-,UB40,Here I Am (Come and Take Me),-,23,3,,,,
57,-,Cyndi Lauper,Girls Just Want To Have Fun,-,57,1,,,,
58,-,Mitch James,Sunday Morning,-,1,74,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),65,20,7,,,,
60,-,Rage Against the Machine,Bulls On Parade,-,11,8,,,,
61,-,Dragon,Still In Love With You,-,16,1,,,,
62,up,Rihanna,Love on the Brain,69,20,2,,,,
63,-,Billy J. Kramer & The Dakotas,Do You Want to Know a Secret?,-,63,1,,,,
64,-,Marc Anthony,You Sang to Me,-,27,2,,,,
65,-,Maroon 5,This Love,-,11,26,,,,
66,up,One Direction,History,90,24,17,,,,
67,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),74,4,21,,,,
68,up,C.C.S.,Whole Lotta Love (2013 Remaster),78,4,4,,,,
69,-,Pitbull,Celebrate (from the Original Motion Picture Penguins of Madagascar),-,38,3,,,,
70,-,Nelly,E.I.,-,3,4,,,,
71,down,Andy Grammer,Keep Your Head Up,32,32,12,,,,
72,up,SIX60,Long Gone,91,1,58,,,,
73,-,Roxette,It Must Have Been Love (Edit),-,5,6,,,,
74,-,Crazy Frog,How Do You Do ?,-,74,1,,,,
75,-,Elton John,Honky Cat (Remastered),-,38,6,,,,
76,-,Christina Aguilera,Fighter,-,14,4,,,,
77,-,Christabel,If You Ain't Looking,-,40,3,,,,
78,down,Stone Temple Pilots,Big Empty,33,18,23,,,,
79,-,Wet Wet Wet,Love Is All Around,-,29,12,,,,
80,-,P!nk,Walk Me Home,-,2,62,71,2019-10-20,71,2019-10-20
81,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,34,,,,
82,-,Frank Ocean,Lost,-,13,9,,,,
83,-,Petros Imvrios,Me Tin Proti Matia,-,27,1,,,,
84,-,Stone,Get off of My Cloud,-,35,9,,,,
85,down,Backstreet Boys,I Want It That Way,84,13,38,,,,
86,up,Ghost Town DJs,My Boo (Hitman's Club Mix),87,3,9,,,,
87,up,KC and the Sunshine Band,Give It Up (Single Version),100,23,4,,,,
88,-,Beyoncé,Check On It,-,77,2,,,,
89,-,Destiny's Child,Cater 2 U,-,17,3,,,,
90,-,James Vincent McMorrow & High Contrast,Paradise (High Contrast Remix),-,90,1,,,,
91,-,Rihanna,What's My Name? (feat. Drake),-,17,9,,,,
92,-,George Harrison,Got My Mind Set On You,-,9,19,,,,
93,-,Andy Grammer,Fresh Eyes,-,40,10,,,,
94,down,The Police,Message in a Bottle,43,6,3,,,,
95,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,53,5,,,,
96,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,12,,,,
97,-,Supergroove,Scorpio Girls,-,16,10,,,,
98,-,Air Supply,Making Love Out of Nothing At All,-,38,3,,,,
99,-,Iyaz,Replay,-,23,2,,,,
100,-,Maroon 5,Memories,-,1,85,36,2019-10-06,2,2019-11-17
