Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,39,,,,
2,up,SIX60,Before You Leave,2,2,9,,,,
3,up,Omar Apollo,Evergreen,8,3,4,,,,
4,down,Benson Boone,In The Stars,3,1,25,,,,
5,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,5,3,,,,
6,down,SIX60,Never Been Tonight,4,4,5,,,,
7,up,Tears for Fears,Everybody Wants To Rule the World,28,5,70,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),11,5,12,,,,
9,up,Lynyrd Skynyrd,Sweet Home Alabama,26,7,24,,,,
10,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),10,3,11,,,,
11,down,Nicky Youre & Dazy,Sunroof,6,3,21,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,9,2,9,,,,
13,up,P!nk,Irrelevant,49,13,12,,,,
14,up,Mitch James,motions,14,2,7,,,,
15,up,Nathaniel,Flava,20,3,45,,,,
16,up,Harry Styles,Falling,35,1,109,57,2019-12-15,39,2019-12-22
17,up,Dermot Kennedy,Kiss Me,17,3,4,,,,
18,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,18,,,,
19,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,5,12,,,,
20,-,Supergrass,Sun Hits the Sky,-,20,1,,,,
21,-,Ben E. King,Stand by Me,-,21,1,,,,
22,up,Lizzo,About Damn Time,23,2,27,,,,
23,-,Weezer,Buddy Holly,-,6,10,,,,
24,-,The Bangles,Eternal Flame,-,24,17,,,,
25,-,Velvet Revolver,Slither,-,7,16,,,,
26,-,Guns N' Roses,Yesterdays,-,13,12,,,,
27,down,Bigger Story Music,Bright Side,12,8,4,,,,
28,up,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),44,17,6,,,,
29,-,ABBA,"Money, Money, Money",-,2,20,,,,
30,-,Guns N' Roses,Patience,-,6,33,,,,
31,-,Franz Ferdinand,Take Me Out,-,15,7,,,,
32,up,John Farnham,You're the Voice,100,6,74,,,,
33,down,blink-182,The Rock Show,30,14,15,,,,
34,up,Michael Jackson,The Way You Make Me Feel (Single Version),60,11,40,,,,
35,down,Stan Walker,The One You Want (60s Song) [feat. JessB],16,5,9,,,,
36,up,Andy Gibb,I Just Want To Be Your Everything,56,14,36,,,,
37,down,Glass Animals,Heat Waves,31,2,83,75,2021-02-28,71,2021-03-07
38,-,John Parr,St. Elmos Fire (Man In Motion),-,38,1,,,,
39,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,30,,,,
40,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,32,2,,,,
41,-,Bruno Mars,Just the Way You Are,-,15,75,,,,
42,down,OneRepublic,West Coast,33,11,28,,,,
43,-,Jan & Dean,Little Old Lady from Pasadena,-,43,1,,,,
44,-,ICEHOUSE,"Hey, Little Girl",-,14,11,,,,
45,-,Simply Red,Money's Too Tight (To Mention),-,18,1,,,,
46,-,Elton John,Crocodile Rock (Remastered),-,16,35,,,,
47,-,Anthony Miles,Celestial Light,-,15,5,,,,
48,-,Shawn Mendes,Heartbeat,-,48,2,,,,
49,up,Huey Lewis & The News,Stuck With You (Single Edit),50,33,5,,,,
50,down,Adele,Rolling In the Deep (Acapella),15,3,11,,,,
51,-,Whitney Houston,My Love Is Your Love,-,15,15,,,,
52,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),39,1,19,,,,
53,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,17,,,,
54,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,6,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,46,,,,
56,down,SIX60,All She Wrote,19,1,83,,,,
57,-,Bruce Springsteen,Born to Run,-,21,7,,,,
58,-,Pearl Jam,Daughter (Live),-,11,11,,,,
59,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,6,,,,
60,-,Frank Ocean,Thinkin Bout You,-,4,13,,,,
61,up,Air Supply,Lost In Love (Remastered 1999),77,27,10,,,,
62,down,Maxamillion,Sexual Healing,42,24,24,,,,
63,-,Adele,Oh My God,-,1,41,,,,
64,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,30,2,,,,
65,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,5,,,,
66,down,Kings of Leon,Sex on Fire,25,7,6,,,,
67,-,Little River Band,Help Is On It's Way,-,21,9,,,,
68,-,Eugene Kush,I Can't See When My Eyes Open,-,39,4,,,,
69,-,Chingy,Right Thurr,-,11,12,,,,
70,-,Enda Gallery,The Greatest Gift (feat. Tolü Makay),-,70,1,,,,
71,down,10cc,The Things We Do For Love,22,8,24,,,,
72,-,Feargal Sharkey,A Good Heart,-,18,62,,,,
73,-,Eric Carmen,Make Me Lose Control,-,2,25,,,,
74,-,ABBA,Ring Ring,-,74,3,,,,
75,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,18,12,,,,
76,-,UB40,Here I Am (Come and Take Me),-,23,17,,,,
77,-,Bee Gees,Jive Talkin',-,10,23,,,,
78,-,The Monkees,(Theme From) The Monkees,-,29,1,,,,
79,-,Donna Summer,She Works Hard For the Money,-,46,5,,,,
80,down,メン・アット・ワーク,Who Can It Be Now?,58,19,4,,,,
81,down,The Verve,Bitter Sweet Symphony,21,7,13,,,,
82,-,Seal,Crazy,-,67,1,,,,
83,-,Lionel Richie,All Night Long (All Night),-,55,5,,,,
84,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,64,,,,
85,-,Backstreet Boys,I Want It That Way,-,13,57,,,,
86,-,Cher,"Gypsies, Tramps and Thieves",-,12,5,,,,
87,-,Bee Gees,How Deep Is Your Love,-,1,23,,,,
88,-,Culture Club,Do You Really Want to Hurt Me,-,78,1,,,,
89,-,Rihanna,Sex With Me,-,89,1,,,,
90,-,OMC,How Bizarre,-,13,3,,,,
91,-,The Pointer Sisters,Jump (For My Love),-,11,9,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,18,1,,,,
93,-,Justin Timberlake,Rock Your Body,-,16,9,,,,
94,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,38,1,,,,
95,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,3,,,,
96,-,Manuel Rossi Cabizza,Internet è veloce,-,29,4,,,,
97,-,Michael Jackson,Billie Jean,-,25,6,,,,
98,-,Adele,Set Fire to the Rain,-,15,21,,,,
99,-,Mike Oldfield,Moonlight Shadow,-,11,14,,,,
100,-,Zara Larsson,Lush Life,-,58,7,,,,
