Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,53,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,28,,,,
3,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,3,10,,,,
4,up,Nathaniel,Flava,6,3,84,,,,
5,up,Taylor Swift,Cruel Summer,5,3,5,,,,
6,up,Oasis,Supersonic,14,6,15,,,,
7,down,Ed Sheeran,Eyes Closed,3,3,11,,,,
8,-,Kilaboy Nemzy,Hold Me,-,8,14,,,,
9,up,SIX60,All She Wrote,24,1,118,,,,
10,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,20,,,,
11,-,Bon Jovi,Always,-,11,4,,,,
12,up,David Kushner,Daylight,94,5,10,,,,
13,-,ELITE Djs,Mix Pop Urbano (Remix),-,13,1,,,,
14,-,PinkPantheress,Boy's a liar,-,5,18,,,,
15,-,blink-182,The Rock Show,-,13,20,,,,
16,-,Rage Against the Machine,Bulls On Parade,-,11,38,,,,
17,-,Harry Styles,Falling,-,1,142,57,2019-12-15,39,2019-12-22
18,-,The Dandy Warhols,Bohemian Like You,-,14,23,,,,
19,up,Weezer,Buddy Holly,45,6,27,,,,
20,up,Post Malone,Chemical,57,16,11,,,,
21,-,Tears for Fears,Everybody Wants To Rule the World,-,5,92,,,,
22,up,Cian Ducrot,I'll Be Waiting,32,4,23,,,,
23,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,30,,,,
24,-,Kings of Leon,Sex on Fire,-,7,12,,,,
25,-,Shane,Saint Paul,-,15,15,,,,
26,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,26,,,,
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,7,60,,,,
28,-,Poison,Every Rose Has Its Thorn,-,8,40,,,,
29,-,Red Hot Chili Peppers,Aeroplane,-,10,13,,,,
30,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,21,,,,
31,-,Dua Lipa,Dance The Night,-,3,3,,,,
32,-,Ariana Grande,"thank u, next",-,32,1,,,,
33,down,Frank Ocean,Lost,16,13,38,,,,
34,-,No Doubt,Don't Speak,-,5,18,,,,
35,down,Donna Summer,Last Dance,31,12,26,,,,
36,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),84,1,84,,,,
37,-,SIX60,Sundown,-,1,107,,,,
38,-,Champaign,How 'Bout Us,-,10,26,,,,
39,-,Steve Winwood,Higher Love (Single Version),-,14,10,,,,
40,up,Elton John,Your Song,69,10,41,,,,
41,down,Benson Boone,Little Runaway,10,10,6,,,,
42,-,A Perfect Circle,3 Libras,-,5,34,,,,
43,-,A Flock of Seagulls,I Ran (So Far Away),-,10,15,,,,
44,down,Stereophonics,Dakota,40,3,38,,,,
45,down,SIX60,Before You Leave,4,2,42,,,,
46,down,Pearl Jam,Daughter (Live),22,11,31,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,12,7,41,,,,
48,down,Drax Project,Atmosphere,39,20,9,,,,
49,-,Oasis,Roll With It,-,17,12,,,,
50,up,Yvonne Elliman,If I Can't Have You,65,31,16,,,,
51,-,REO Speedwagon,Can't Fight This Feeling,-,30,8,,,,
52,down,Glass Animals,Heat Waves,44,2,111,75,2021-02-28,71,2021-03-07
53,-,Madonna,True Blue,-,5,38,,,,
54,-,Taylor Swift,Karma,-,16,4,,,,
55,-,Lionel Richie,All Night Long (All Night),-,55,10,,,,
56,-,Faith No More,Easy (Cooler Version),-,15,11,,,,
57,-,The Human League,Don't You Want Me,-,13,28,,,,
58,-,ABBA,"Knowing Me, Knowing You",-,14,38,,,,
59,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,11,7,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,39,,,,
61,up,Mariah Carey,Always Be My Baby,71,12,67,,,,
62,up,The Police,Message in a Bottle,87,6,31,,,,
63,-,Faith No More,Falling to Pieces,-,11,21,,,,
64,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,50,1,,,,
65,-,ABBA,Waterloo,-,19,15,,,,
66,-,Elton John,Philadelphia Freedom,-,14,37,,,,
67,-,Nelly,The Fix (feat. Jeremih),-,51,5,,,,
68,-,ドノヴァン,Sunshine Superman,-,34,5,,,,
69,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,15,,,,
70,-,Eric Hutchinson,Rock & Roll,-,70,1,,,,
71,-,Green Day,Warning,-,9,42,,,,
72,-,Michael Bolton,How Can We Be Lovers,-,4,8,,,,
73,-,Paper Lace,Billy Don't Be a Hero (Paper Lace),-,31,5,,,,
74,-,Bee Gees,How Can You Mend a Broken Heart,-,45,5,,,,
75,up,Green Day,Hitchin' a Ride,93,9,47,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,18,5,,,,
77,-,Macy Gray,I Try,-,34,12,,,,
78,-,Savage Garden,To the Moon & Back,-,5,70,,,,
79,-,Eurythmics,Who's That Girl?,-,20,12,,,,
80,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,25,,,,
81,down,Australian Crawl,The Boys Light Up,34,6,42,,,,
82,-,10cc,The Things We Do For Love,-,8,33,,,,
83,-,Sons Of Zion,Good Love,-,40,4,,,,
84,-,Gavin DeGraw,Not Over You,-,7,4,,,,
85,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,5,6,,,,
86,down,John Farnham,You're the Voice,68,6,91,,,,
87,-,Jeff Beck,Hi Ho Silver Lining,-,31,6,,,,
88,-,Frank Ocean,Thinkin Bout You,-,4,18,,,,
89,-,Nazareth,Love Hurts,-,24,13,,,,
90,-,Diana Ross,Upside Down,-,90,1,,,,
91,-,Nik Kershaw,Wouldn't It Be Good,-,20,21,,,,
92,-,Nicki Minaj,Super Bass,-,24,3,,,,
93,-,Bee Gees,Words,-,24,9,,,,
94,-,Petula Clark,Don't Sleep in the Subway,-,34,2,,,,
95,-,System Of A Down,Spiders,-,9,13,,,,
96,-,Whitney Houston,How Will I Know,-,4,40,,,,
97,-,Andy Williams,Music To Watch Girls By,-,20,1,,,,
98,-,Go West,We Close Our Eyes,-,14,28,,,,
99,-,Backstreet Boys,I Want It That Way,-,13,73,,,,
100,-,Destiny's Child,Cater 2 U,-,17,18,,,,
