Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keepsakes,Why Oh Why Oh Why Oh Why,2,1,10,,,,
2,up,SIX60,Fade Away,4,1,10,,,,
3,down,SIX60,Sundown,1,1,31,,,,
4,down,Niko Walters,Not My Neighbour,3,1,23,,,,
5,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),5,3,10,,,,
6,up,Kings,Help Me Out (feat. Sons Of Zion),6,3,13,,,,
7,-,Larry Killip,Waterfall,-,1,7,,,,
8,up,Dua Lipa,Levitating,8,2,22,74,2020-04-05,74,2020-04-05
9,up,Shawn Mendes,Monster,9,5,13,92,2020-11-22,4,2020-11-29
10,down,Harry Styles,Falling,7,1,48,57,2019-12-15,39,2019-12-22
11,up,Sam Smith,Stay With Me,15,11,10,,,,
12,down,Harper Finn,Dance Away These Days,10,2,19,,,,
13,down,Maroon 5,Memories,11,1,67,36,2019-10-06,2,2019-11-17
14,up,Dawn Noelle,On the Wings of an Angel,28,4,4,,,,
15,down,Ed Sheeran,I Don't Care (Acoustic),12,2,63,,,,
16,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",20,16,14,,,,
17,up,Harry Styles,Golden,34,3,16,61,2019-12-22,39,2020-12-13
18,up,Glass Animals,Heat Waves,48,2,3,75,2021-02-28,71,2021-03-07
19,-,The B-52's,Roam (Edit),-,19,1,,,,
20,-,Jenny Morris,She Has to Be Loved,-,20,1,,,,
21,up,Harry Styles,Adore You,32,1,63,24,2019-12-08,6,2020-04-19
22,up,SIX60,Long Gone,35,1,50,,,,
23,up,TEEKS,Remember Me,37,23,3,,,,
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,24,16,,,,
25,down,John Farnham,You're the Voice,16,6,46,,,,
26,up,Stan Walker,Tua (feat. Ibanez Maeva),38,21,7,,,,
27,up,Mr. Mister,Kyrie,51,11,3,,,,
28,-,The Pointer Sisters,Fire,-,28,4,,,,
29,-,Train,"Hey, Soul Sister",-,10,25,,,,
30,down,Sam Fischer,This City,19,2,39,,,,
31,up,ABBA,Dancing Queen,72,2,39,,,,
32,up,Train,Drops of Jupiter,62,7,24,,,,
33,up,Tate McRae,you broke me first,65,12,19,81,2020-08-23,15,2020-11-15
34,down,Madonna,Material Girl,24,16,6,,,,
35,down,Adele,Someone Like You,30,16,11,,,,
36,-,Mariah Carey,Dreamlover,-,17,8,,,,
37,up,Mitch James,Sunday Morning,64,1,55,,,,
38,-,The Drifters,Kissin' In the Back Row of the Movies,-,38,1,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,43,3,67,51,2019-10-06,51,2019-10-06
40,up,Racing,Motel Pool,98,7,8,,,,
41,up,Ben Harper,Ground On Down,58,24,12,,,,
42,up,Harry Styles,Treat People With Kindness,46,26,5,,,,
43,-,Def Leppard,Rocket (Remastered 2017),-,12,7,,,,
44,-,Elton John,Lucy In the Sky With Diamonds,-,22,1,,,,
45,-,Nazareth,Love Hurts,-,24,5,,,,
46,up,Adele,Water Under the Bridge,56,13,22,,,,
47,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,47,1,,,,
48,-,Harry Styles,Watermelon Sugar,-,4,57,85,2019-11-17,2,2020-08-23
49,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,9,,,,
50,-,Chris Brown,Yo (Excuse Me Miss),-,13,2,,,,
51,down,Dragon,April Sun In Cuba,39,14,28,,,,
52,-,The Pointer Sisters,He's So Shy,-,20,18,,,,
53,-,Little River Band,Cool Change,-,10,18,,,,
54,-,John Farnham,Pressure Down,-,22,7,,,,
55,-,Wyclef Jean,Two Wrongs,-,33,4,,,,
56,up,Lauryn Hill,Everything Is Everything,63,14,2,,,,
57,down,Elton John,Philadelphia Freedom,50,14,22,,,,
58,up,Mitch James,21,92,15,21,,,,
59,-,Thirsty Merc,In the Summertime (Single Version),-,11,8,,,,
60,up,Dua Lipa,Break My Heart,83,1,45,97,2020-03-29,5,2020-06-28
61,-,A Perfect Circle,3 Libras,-,5,4,,,,
62,-,Bruno Mars,Just the Way You Are,-,15,39,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,33,10,,,,
64,-,Destiny's Child,Bug a Boo (Edit),-,64,2,,,,
65,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,11,,,,
66,up,Rihanna,Rude Boy,77,29,4,,,,
67,-,Elton John,Your Song,-,10,17,,,,
68,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,68,1,,,,
69,-,Stan Walker,Take It Easy,-,3,7,,,,
70,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,7,,,,
71,-,Hot Chocolate,It Started With a Kiss,-,20,29,,,,
72,-,The Doobie Brothers,Long Train Runnin',-,32,14,,,,
73,-,Boney M.,Rasputin,-,21,4,,,,
74,-,The Raspberries,Go All the Way,-,20,2,,,,
75,-,Taylor Swift,Love Story,-,75,2,,,,
76,-,One Direction,Perfect,-,71,2,,,,
77,-,Rihanna,Umbrella (feat. JAY Z),-,15,29,,,,
78,-,Thompson Twins,Hold Me Now,-,18,31,,,,
79,up,Guns N' Roses,Patience,81,6,5,,,,
80,-,Jonas Brothers,Sucker,-,7,40,32,2019-10-06,32,2019-10-06
81,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,2,,,,
82,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,29,8,,,,
83,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,10,,,,
84,-,George Michael & Queen,Somebody to Love,-,7,28,,,,
85,-,Sons Of Zion,Come Home,-,1,43,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,6,,,,
87,-,SIX60,Never Enough,-,3,36,,,,
88,-,Rosanna,Do You Know the Way to San Jose,-,83,2,,,,
89,-,Rosanna,Anyone Who Had a Heart,-,89,1,,,,
90,down,Lukas Graham,Share That Love (feat. G-Eazy),21,4,25,,,,
91,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,16,6,,,,
92,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,3,3,,,,
93,up,Rihanna,Love on the Brain,94,32,11,,,,
94,-,Wham!,Club Tropicana,-,10,8,,,,
95,down,Sol3 Mio,O Sole Mio,79,20,7,,,,
96,-,Sean Paul,Temperature,-,91,2,,,,
97,-,REO Speedwagon,Can't Fight This Feeling,-,14,3,,,,
98,-,Eric Carmen,Make Me Lose Control,-,2,6,,,,
99,-,John Farnham,Two Strong Hearts,-,10,3,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,2,,,,
