Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,16,,,,
2,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
3,-,オリビア・ニュートン・ジョン,イフ・ノット・フォー・ユー,-,3,1,,,,
4,-,Selena Gomez & The Scene,Naturally,-,2,5,,,,
5,-,Jackson 5,ABC,-,5,1,,,,
6,up,Mitch James,Be Somebody,45,3,16,,,,
7,down,Dua Lipa,Love Again,5,2,17,96,2020-04-05,96,2020-04-05
8,up,Tazman Jack,Real (feat. NÜ),24,3,6,,,,
9,down,Doja Cat,Get Into It (Yuh),2,2,3,,,,
10,down,Rei,Hoki Mai / Come Back,8,2,11,,,,
11,up,SIX60,All She Wrote,21,1,29,,,,
12,-,Guns N' Roses,Patience,-,6,15,,,,
13,-,Donna Summer,Last Dance,-,12,12,,,,
14,up,SIX60,Fade Away,77,1,42,,,,
15,-,Whitney Houston,My Love Is Your Love,-,15,4,,,,
16,-,TEEKS,Younger,-,3,21,,,,
17,up,Harry Styles,Falling,76,1,81,57,2019-12-15,39,2019-12-22
18,down,Rihanna,Cheers (Drink to That),17,6,12,,,,
19,-,ABBA,Dancing Queen,-,2,59,,,,
20,-,ABBA,"Knowing Me, Knowing You",-,14,22,,,,
21,down,The Verve,The Drugs Don't Work,9,9,3,,,,
22,-,The Traveling Wilburys,Handle with Care,-,22,1,,,,
23,-,Tears for Fears,Everybody Wants To Rule the World,-,5,37,,,,
24,-,Nazareth,Love Hurts,-,24,9,,,,
25,-,Elton John,I'm Still Standing,-,12,3,,,,
26,-,T'Pau,China In Your Hand (Single Version),-,26,3,,,,
27,-,The Allstars,The Most Beautiful Girl In the World,-,8,8,,,,
28,-,Sons Of Zion,Tell Her,-,28,1,,,,
29,-,Sam Smith & Normani,Dancing with a Stranger,-,3,85,51,2019-10-06,51,2019-10-06
30,up,SIX60,Don't Give It Up,30,6,45,,,,
31,down,C.C.S.,Whole Lotta Love (2013 Remaster),4,4,9,,,,
32,-,Guns N' Roses,Garden of Eden,-,32,1,,,,
33,up,David Bowie,Space Oddity (2009 Remastered Version),44,12,6,,,,
34,down,Justin Bieber,Hold On,15,9,8,11,2021-03-14,7,2021-03-28
35,-,Mariah Carey,One Sweet Day,-,32,17,,,,
36,down,SIX60,Sundown,25,1,64,,,,
37,down,Doja Cat,Woman,29,3,3,,,,
38,-,Stan Walker,Give,-,1,64,,,,
39,-,Altus,Reflection,-,16,6,,,,
40,up,Korn,Freak On a Leash,41,40,2,,,,
41,-,Savage Garden,To the Moon & Back,-,5,47,,,,
42,up,Eurythmics,Thorn In My Side,53,20,4,,,,
43,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,12,,,,
44,-,Green Day,Brain Stew,-,21,6,,,,
45,-,Niko Walters,Not My Neighbour,-,1,53,,,,
46,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,13,,,,
47,-,Lynyrd Skynyrd,Free Bird,-,13,1,,,,
48,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,3,,,,
49,-,Air Supply,All Out of Love,-,15,33,,,,
50,-,ABBA,Mamma Mia,-,6,28,,,,
51,up,Prince & The Revolution,Raspberry Beret,74,17,19,,,,
52,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,6,9,,,,
53,-,Adele,Send My Love (To Your New Lover),-,25,25,,,,
54,up,Cher,If I Could Turn Back Time,99,22,16,,,,
55,-,Stereophonics,Dakota,-,3,3,,,,
56,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,14,,,,
57,-,Champaign,How 'Bout Us,-,10,8,,,,
58,down,Glass Animals,Heat Waves,35,2,36,75,2021-02-28,71,2021-03-07
59,up,Backstreet Boys,I Want It That Way,64,13,41,,,,
60,-,The Four Seasons,Rag Doll,-,42,1,,,,
61,-,Elton John,I'm Still Standing (Remastered),-,12,4,,,,
62,-,Shawn Mendes,Monster,-,5,34,92,2020-11-22,4,2020-11-29
63,-,Tony Orlando & Dawn,Knock Three Times,-,33,2,,,,
64,-,Mariah Carey,Always Be My Baby,-,12,44,,,,
65,-,Adele,Someone Like You,-,16,15,,,,
66,-,Symmetry,Fast Lane (Remaster),-,35,3,,,,
67,-,Dion,Runaround Sue,-,67,1,,,,
68,-,Daryl Hall & John Oates,You Make My Dreams,-,68,1,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),7,7,21,,,,
70,-,Kenny Loggins,Footloose,-,26,15,,,,
71,-,Mariah Carey,Fantasy,-,15,5,,,,
72,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
73,-,Richard Marx,Right Here Waiting,-,4,5,,,,
74,-,Lauge,Pax (Live),-,26,3,,,,
75,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,16,,,,
76,-,Mitch James,Old News,-,20,58,,,,
77,-,Eurythmics,Here Comes the Rain Again,-,26,8,,,,
78,-,"Earth, Wind & Fire",After the Love Has Gone,-,78,1,,,,
79,down,Fugees,Killing Me Softly With His Song,37,27,6,,,,
80,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,2,,,,
81,down,Deep Purple,Hush (2014 Remastered Version),50,30,3,,,,
82,up,Rihanna,Only Girl (In the World),91,16,27,,,,
83,-,The Pointer Sisters,Slow Hand,-,26,11,,,,
84,-,Carole King,It's Too Late,-,14,4,,,,
85,-,SIX60,Never Enough,-,3,44,,,,
86,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,9,,,,
87,down,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],49,49,2,,,,
88,-,Boney M.,Rivers Of Babylon (Single Version),-,24,3,,,,
89,up,Velvet Revolver,Slither,100,7,9,,,,
90,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,46,2,,,,
91,-,Rihanna,Diamonds,-,29,10,,,,
92,-,Bruno Mars,Just the Way You Are,-,15,62,,,,
93,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,38,,,,
94,-,The George Baker Selection,Little Green Bag,-,13,2,,,,
95,-,The Animals,We've Gotta Get Out of This Place (Remastered),-,30,2,,,,
96,-,Alison Moyet,Is This Love? (Remastered),-,12,3,,,,
97,down,Elton John,Crocodile Rock (Remastered),51,16,26,,,,
98,-,Stone Temple Pilots,Big Empty,-,18,26,,,,
99,-,The Stone Poneys,Different Drum,-,34,1,,,,
100,-,The Four Seasons,"December, 1963 (Oh, What a Night) [Re-Recorded Version]",-,21,2,,,,
