Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,5,1,25,,,,
2,up,Benson Boone,In The Stars,10,1,11,,,,
3,down,Lizzo,About Damn Time,2,2,13,,,,
4,down,Beyoncé,BREAK MY SOUL,1,1,4,,,,
5,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),19,1,53,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),17,1,5,,,,
7,up,ピンク,What About Us,28,7,13,,,,
8,down,Stan Walker,Feelings (feat. Kings),7,7,5,,,,
9,down,Nathaniel,Flava,8,3,31,,,,
10,down,Nicky Youre & Dazy,Sunroof,9,3,7,,,,
11,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],21,11,2,,,,
12,up,SIX60,All She Wrote,43,1,69,,,,
13,up,SIX60,Someone To Be Around (Bonus Track),15,1,38,,,,
14,up,Adele,Oh My God,26,1,33,,,,
15,up,OneRepublic,West Coast,59,11,17,,,,
16,up,Michael Jackson,The Way You Make Me Feel (Single Version),34,11,33,,,,
17,-,Franz Ferdinand,Take Me Out,-,15,3,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,77,18,36,,,,
19,down,Sam V,Come Through,14,7,6,,,,
20,up,UB40,Red Red Wine (Edit),32,3,18,,,,
21,-,Tazman Jack,Let It Go,-,21,3,,,,
22,up,Joji,Glimpse of Us,22,11,5,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,3,50,1,2019-10-06,1,2019-10-06
24,down,Em Beihold,Numb Little Bug,12,2,23,,,,
25,-,Green Day,Hitchin' a Ride,-,9,24,,,,
26,down,"Hitmaka, Fabolous & Jeremih",Down Bad (feat. Ivory Scott),18,18,2,,,,
27,-,Wilson Phillips,Hold On,-,1,49,,,,
28,-,A Perfect Circle,3 Libras,-,5,18,,,,
29,up,Destiny's Child,Cater 2 U,60,17,12,,,,
30,-,Stan Walker,Give,-,1,70,,,,
31,up,Mariah Carey,Always Be My Baby,36,12,56,,,,
32,down,Glass Animals,Heat Waves,29,2,70,75,2021-02-28,71,2021-03-07
33,-,Wham!,Wake Me Up Before You Go-Go,-,4,32,,,,
34,up,Pearl Jam,Daughter (Live),95,11,7,,,,
35,up,Iron Maiden,The Number of the Beast (1998 Remaster),72,12,7,,,,
36,-,Mr. Mister,Kyrie,-,11,21,,,,
37,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,23,1,,,,
38,-,Weezer,Buddy Holly,-,6,3,,,,
39,-,Nick Gilder,Hot Child In the City,-,22,10,,,,
40,-,SIX60,Sundown,-,1,88,,,,
41,-,Elton John,Crocodile Rock,-,20,8,,,,
42,down,Harry Styles,Adore You,33,1,125,24,2019-12-08,6,2020-04-19
43,-,Thompson Twins,Hold Me Now,-,23,5,,,,
44,-,Dave Dobbyn,Loyal,-,7,7,,,,
45,-,Bob Dylan,Tangled Up In Blue,-,45,1,,,,
46,down,Justin Bieber,Ghost,38,1,40,62,2021-03-28,62,2021-03-28
47,-,George Harrison,Got My Mind Set On You,-,9,29,,,,
48,up,Frank Ocean,Lost,49,13,20,,,,
49,-,SIX60,Long Gone,-,1,69,,,,
50,-,Men At Work,Down Under,-,5,14,,,,
51,up,Ray Woolf & The Avengers,Radio Hauraki Ad,79,5,5,,,,
52,down,10cc,The Things We Do For Love,16,8,20,,,,
53,-,Ed Sheeran,2step (feat. Ultimo),-,53,1,,,,
54,-,Boney M.,Rivers Of Babylon (Single Version),-,24,12,,,,
55,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,7,,,,
56,up,Imagine Dragons,Enemy (Radio Edit),56,34,6,,,,
57,down,Kate Bush,Running Up That Hill (A Deal With God),41,5,6,,,,
58,-,Natalie La Rose,Somebody (feat. Jeremih),-,40,4,,,,
59,-,Stereophonics,Dakota,-,3,10,,,,
60,-,Roxette,It Must Have Been Love (Edit),-,5,15,,,,
61,-,Fugees,Killing Me Softly With His Song,-,27,18,,,,
62,down,Dawn Noelle,On the Wings of an Angel,25,4,8,,,,
63,down,ABBA,"Money, Money, Money",50,2,19,,,,
64,-,Elton John,Your Song,-,10,33,,,,
65,-,Kate Bush,Act One - Running Up That Hill (Live),-,65,1,,,,
66,up,blink-182,The Rock Show,87,13,12,,,,
67,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,15,,,,
68,-,Elton John,Blue Eyes,-,68,1,,,,
69,-,Iron Maiden,Hallowed Be Thy Name,-,69,1,,,,
70,-,Elton John,Something About the Way You Look Tonight,-,43,4,,,,
71,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,71,1,,,,
72,-,ABBA,Dancing Queen,-,2,72,,,,
73,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],86,30,15,,,,
74,-,アリアナ・グランデ,Right There (feat. Big Sean),-,49,2,,,,
75,-,Green Day,Warning,-,9,21,,,,
76,-,Eurythmics,Who's That Girl?,-,20,8,,,,
77,-,Elton John,Daniel,-,23,3,,,,
78,down,Whitney Houston,My Love Is Your Love,52,15,13,,,,
79,-,Elton John,Nikita (Remastered),-,33,6,,,,
80,-,Cyndi Lauper,All Through the Night,-,28,4,,,,
81,-,Debbie Harry,I Want That Man,-,10,6,,,,
82,-,Sade,The Sweetest Taboo,-,82,1,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,28,,,,
84,-,Doja Cat,Woman,-,3,26,,,,
85,-,Sean Paul,Get Busy,-,21,4,,,,
86,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,9,,,,
87,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,26,,,,
88,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,12,,,,
89,-,MKTO,Classic,-,55,7,,,,
90,-,George Michael,Careless Whisper,-,4,21,,,,
91,-,Kings,Help Me Out (feat. Sons Of Zion),-,3,42,,,,
92,-,Rihanna,Rude Boy (Instrumental),-,92,1,,,,
93,-,John Farnham,Two Strong Hearts,-,10,14,,,,
94,down,Avril Lavigne,Sk8er Boi,91,53,4,,,,
95,-,One Direction,What Makes You Beautiful,-,26,12,,,,
96,-,Toni Basil,Mickey,-,46,3,,,,
97,-,The Raven,Wings of an Angel,-,6,3,,,,
98,down,Maroon 5,Memories,13,1,97,36,2019-10-06,2,2019-11-17
99,-,Stan Walker,Come Back Home,-,2,23,,,,
100,-,Beck,Loser,-,11,14,,,,
