Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,8,,,,
2,up,Glass Animals,Heat Waves,3,2,15,75,2021-02-28,71,2021-03-07
3,up,SIX60,Fade Away,5,1,22,,,,
4,up,Kings,Help Me Out (feat. Sons Of Zion),4,3,25,,,,
5,up,Shawn Mendes,Monster,24,5,25,92,2020-11-22,4,2020-11-29
6,down,SIX60,Sundown,2,1,43,,,,
7,up,Harry Styles,Falling,19,1,60,57,2019-12-15,39,2019-12-22
8,down,TEEKS,Younger,6,3,4,,,,
9,up,Cassie Henderson,Burns Brighter,10,9,9,,,,
10,up,Dua Lipa,Levitating,14,2,34,74,2020-04-05,74,2020-04-05
11,-,Alison Moyet,All Cried Out,-,11,1,,,,
12,down,Harry Styles,Adore You,7,1,75,24,2019-12-08,6,2020-04-19
13,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,10,,,,
14,down,Maroon 5,Memories,8,1,79,36,2019-10-06,2,2019-11-17
15,up,Niko Walters,Not My Neighbour,18,1,35,,,,
16,up,George Michael & Queen,Somebody to Love,33,7,37,,,,
17,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),21,3,6,,,,
18,-,AACACIA,Pictures,-,18,2,,,,
19,up,Fugees,Killing Me Softly With His Song,62,9,33,,,,
20,-,Stan Walker,Give,-,1,52,,,,
21,-,Little River Band,Help Is On It's Way,-,21,8,,,,
22,-,Lauge,For Altid Og Evigt,-,21,3,,,,
23,-,Vitamin A,Can You See What I Can See,-,6,5,,,,
24,-,Marth,Beyond the Skies and the Ocean (Instrumental),-,24,1,,,,
25,down,Jamie Lono,Free,12,12,2,,,,
26,down,Vivv,Lemonade Hand Grenade,20,11,2,,,,
27,up,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),68,15,8,,,,
28,up,Stan Walker,Take It Easy,82,3,16,,,,
29,-,Savage Garden,To the Moon & Back,-,5,42,,,,
30,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),51,3,22,,,,
31,-,P!nk,Walk Me Home,-,2,59,71,2019-10-20,71,2019-10-20
32,-,Kenny Loggins,Danger Zone,-,16,6,,,,
33,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,28,1,,,,
34,-,Hot Chocolate,It Started With a Kiss,-,20,33,,,,
35,-,Stone,Get off of My Cloud,-,35,8,,,,
36,down,The Beach Boys,Kokomo,9,7,25,,,,
37,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,20,3,,,,
38,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,16,7,,,,
39,down,Mitch James,Sunday Morning,31,1,67,,,,
40,-,Wilson Phillips,Hold On,-,1,30,,,,
41,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,14,,,,
42,-,Nelly,Dilemma,-,13,14,,,,
43,-,Toto,Africa,-,22,16,,,,
44,-,Rihanna,Work (feat. Drake),-,19,3,,,,
45,-,ドノヴァン,Sunshine Superman,-,34,3,,,,
46,up,Guns N' Roses,Patience,83,6,10,,,,
47,up,Beyoncé,Drunk in Love (feat. Jay Z),78,20,5,,,,
48,-,John Farnham,You're the Voice,-,6,54,,,,
49,-,Anne-Marie,2002,-,17,18,,,,
50,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,27,3,,,,
51,-,John Farnham,A Touch of Paradise,-,51,1,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,3,75,51,2019-10-06,51,2019-10-06
53,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,8,,,,
54,-,Aerosmith,Water Song / Janie's Got a Gun,-,49,5,,,,
55,-,Adele,Water Under the Bridge,-,13,29,,,,
56,down,Harper Finn,Dance Away These Days,26,2,31,,,,
57,-,Del Shannon,Runaway,-,57,2,,,,
58,-,Elton John,Crocodile Rock (Remastered),-,16,23,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko),65,16,44,,,,
60,-,Sons Of Zion,Come Home,-,1,48,,,,
61,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,21,3,,,,
62,-,Green Day,Warning,-,9,9,,,,
63,down,Mitch James,Old News,30,20,49,,,,
64,down,アリアナ・グランデ,The Way (feat. Mac Miller),55,26,5,,,,
65,up,SIX60,Closer,96,30,9,,,,
66,-,Mitch James,Bright Blue Skies,-,15,59,,,,
67,-,a-ha,Take On Me,-,9,15,,,,
68,down,Mariah Carey,Dreamlover,50,17,10,,,,
69,-,Journey,Don't Stop Believin',-,22,5,,,,
70,-,ABBA,The Winner Takes It All,-,27,18,,,,
71,-,Christina Aguilera,Fighter,-,14,3,,,,
72,down,Stone Temple Pilots,Interstate Love Song,37,13,31,,,,
73,-,Collective Soul,The World I Know,-,26,5,,,,
74,down,Bruno Mars,Just the Way You Are,16,15,48,,,,
75,-,Backstreet Boys,I Want It That Way,-,13,31,,,,
76,-,Air Supply,All Out of Love,-,15,27,,,,
77,-,SIX60,Don't Give It Up,-,6,35,,,,
78,-,Extreme,More Than Words (Remix),-,13,11,,,,
79,down,Guns N' Roses,Civil War,76,4,8,,,,
80,down,Kenny Loggins,Footloose,41,26,14,,,,
81,-,Diesel,Tip of My Tongue,-,81,1,,,,
82,-,Bee Gees,Alone,-,19,11,,,,
83,down,Mariah Carey,Always Be My Baby,57,12,28,,,,
84,down,MAGIC!,Rude,42,14,15,,,,
85,down,Nik Kershaw,The Riddle,11,11,11,,,,
86,-,Steely Dan,Fm,-,6,3,,,,
87,-,Leona Lewis,Bleeding Love,-,17,26,,,,
88,-,Prince,Little Red Corvette,-,8,25,,,,
89,down,Huey Lewis & The News,If This Is It,77,47,5,,,,
90,-,Benny Tipene,Make You Mine,-,1,23,,,,
91,-,The Doobie Brothers,Long Train Runnin',-,32,17,,,,
92,-,Iron Maiden,Wasted Years (1998 Remaster),-,31,2,,,,
93,-,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),-,93,1,,,,
94,-,Champaign,How 'Bout Us,-,10,7,,,,
95,-,One Direction,History,-,24,14,,,,
96,-,Savage Garden,I Knew I Loved You,-,37,6,,,,
97,down,Elton John,Tiny Dancer (Remastered),35,9,44,,,,
98,-,The Byrds,Mr. Tambourine Man (Single Version),-,41,4,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,58,5,55,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,13,,,,
