Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,33,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,8,,,,
3,up,L.A.B,Take It Away,3,1,12,,,,
4,-,Frank Ocean,Thinkin Bout You,-,4,16,,,,
5,-,Jennifer Paige,Crush,-,5,3,,,,
6,down,Ryan Cabrera,True,5,1,53,,,,
7,-,Jess Glynne,Take Me Home,-,7,1,,,,
8,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,8,8,,,,
9,down,Nathaniel,Flava,6,3,64,,,,
10,up,Sia,Unstoppable,17,7,7,81,2019-11-10,81,2019-11-10
11,up,PinkPantheress,Boy's a liar,15,5,2,,,,
12,up,Dermot Kennedy,Kiss Me,20,3,23,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),8,5,31,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),97,10,8,,,,
15,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),10,3,27,,,,
16,up,Cian Ducrot,I'll Be Waiting,29,4,3,,,,
17,down,Meghan Trainor,Made You Look,16,1,18,,,,
18,-,The Dandy Warhols,Bohemian Like You,-,14,11,,,,
19,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,9,2,,,,
20,down,Darlene Koldenhoven,Inspirial (Instrumental),9,6,11,,,,
21,up,Harry Styles,Falling,34,1,126,57,2019-12-15,39,2019-12-22
22,down,OneRepublic,West Coast,11,11,34,,,,
23,down,SIX60,Before You Leave,7,2,28,,,,
24,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,72,,,,
25,up,No Doubt,Don't Speak,41,5,9,,,,
26,-,Iron Maiden,Can I Play With Madness,-,14,8,,,,
27,-,Backstreet Boys,I Want It That Way,-,13,64,,,,
28,-,10cc,The Things We Do For Love,-,8,29,,,,
29,-,Oasis,Supersonic,-,6,6,,,,
30,up,Harry Styles,Satellite,79,8,6,,,,
31,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,21,,,,
32,up,Glass Animals,Heat Waves,99,2,100,75,2021-02-28,71,2021-03-07
33,-,Bruno Mars,Just the Way You Are,-,15,78,,,,
34,-,Elton John,Crocodile Rock (Remastered),-,16,41,,,,
35,-,Racing,Motel Pool,-,7,30,,,,
36,up,Mae Stephens,If We Ever Broke Up,95,17,2,,,,
37,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,14,,,,
38,-,Dionne Warwick,Walk On By,-,38,1,,,,
39,-,Racing,Party Slow,-,11,11,,,,
40,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,40,2,,,,
41,down,Pearl Jam,Daughter (Live),30,11,20,,,,
42,down,Weezer,Buddy Holly,19,6,19,,,,
43,-,Altus,Reflection,-,16,10,,,,
44,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,68,6,19,,,,
45,-,The Hollies,I'm Alive (1997 Remastered Version),-,45,1,,,,
46,-,Andy Kim,Rock Me Gently,-,17,8,,,,
47,-,Neil Diamond,Song Sung Blue (Single Version),-,3,4,,,,
48,-,Shawn Mendes,If I Can't Have You,-,3,67,63,2019-10-06,63,2019-10-06
49,-,Dusty Springfield,I Only Want to Be With You,-,11,11,,,,
50,-,Madonna,Papa Don't Preach,-,46,3,,,,
51,-,SIX60,Sundown,-,1,100,,,,
52,down,Green Day,Warning,47,9,32,,,,
53,-,Gary Puckett & The Union Gap,Lady Willpower,-,22,6,,,,
54,down,SIX60,All She Wrote,23,1,100,,,,
55,-,The Byrds,Mr. Tambourine Man (Single Version),-,41,6,,,,
56,-,Destiny's Child,Cater 2 U,-,17,15,,,,
57,-,Altus,Sodium Glow,-,18,16,,,,
58,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,61,,,,
59,-,Phil Collins,One More Night (2016 Remastered),-,26,6,,,,
60,-,Madonna,True Blue,-,5,32,,,,
61,-,Daryl Hall & John Oates,Kiss On My List,-,20,12,,,,
62,down,Poison,Every Rose Has Its Thorn,27,8,31,,,,
63,-,Ed Sheeran,2step (feat. Antytila),-,53,2,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,5,80,,,,
65,-,Red Hot Chili Peppers,Aeroplane,-,10,6,,,,
66,down,Silverchair,Freak,25,8,15,,,,
67,-,Carpenters,We've Only Just Begun,-,67,1,,,,
68,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,12,,,,
69,-,Dragon,Still In Love With You,-,16,20,,,,
70,-,Tom Petty,A Face In the Crowd,-,70,1,,,,
71,-,Bon Jovi,It's My Life,-,15,7,,,,
72,-,The Everly Brothers,Crying In the Rain (Single Version),-,72,3,,,,
73,-,System Of A Down,Spiders,-,9,9,,,,
74,-,David Bowie & Queen,Under Pressure (Single Version) [2017 Remastered Version],-,48,2,,,,
75,-,The Monkees,Pleasant Valley Sunday (Single Version),-,18,2,,,,
76,-,Aerosmith,Walk This Way,-,8,19,,,,
77,-,Kelly Clarkson,Because of You,-,23,18,,,,
78,-,Eurythmics,Who's That Girl?,-,20,11,,,,
79,-,The Mamas & The Papas,California Dreamin',-,23,3,,,,
80,-,Mark Lindsay,Arizona,-,48,5,,,,
81,down,Little River Band,The Other Guy,60,14,12,,,,
82,down,Nicky Youre & Dazy,Sunroof,32,3,39,,,,
83,down,Iron Maiden,Run to the Hills (1998 Remaster),63,12,26,,,,
84,down,Lizzo,About Damn Time,40,2,45,,,,
85,-,The Hollies,Sorry Suzanne (2003 Remaster),-,43,3,,,,
86,-,Sleepy Town Manufacture,Latatoo,-,15,4,,,,
87,-,Lobo,I'd Love You to Want Me,-,55,3,,,,
88,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,25,,,,
89,-,Soft Cell,Tainted Love,-,48,1,,,,
90,-,Anne-Marie,2002,-,17,28,,,,
91,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,13,,,,
92,-,Cyndi Lauper,All Through the Night,-,28,9,,,,
93,-,Wham!,Club Tropicana,-,12,11,,,,
94,-,Duran Duran,Ordinary World,-,94,1,,,,
95,-,Paige,Loyalty,-,13,7,,,,
96,-,Dua Lipa,Levitating,-,2,61,74,2020-04-05,74,2020-04-05
97,down,Neil Diamond,Play Me,43,43,3,,,,
98,-,The Cowsills,The Rain the Park and Other Things,-,18,8,,,,
99,-,Dionne Warwick,Heartbreaker,-,3,13,,,,
100,down,Stereophonics,Dakota,28,3,27,,,,
