Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,62,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,37,,,,
3,up,Dua Lipa,Dance The Night,21,3,12,,,,
4,up,Nathaniel,Flava,7,3,93,,,,
5,up,Ray Woolf & The Avengers,Radio Hauraki Ad,11,5,28,,,,
6,up,Australian Crawl,The Boys Light Up,51,6,48,,,,
7,down,Oasis,Supersonic,6,6,19,,,,
8,up,Taylor Swift,Cruel Summer,10,3,14,,,,
9,up,Ed Sheeran,Life Goes On (feat. Luke Combs),18,6,7,,,,
10,-,Grinspoon,Lost Control,-,3,8,,,,
11,down,Jackson Owens,Now Forever,9,6,9,,,,
12,up,Tyla,Water,12,3,6,,,,
13,-,Lynyrd Skynyrd,Free Bird,-,13,15,,,,
14,up,Red Hot Chili Peppers,Aeroplane,60,10,18,,,,
15,up,Ed Sheeran,Eyes Closed,45,3,20,,,,
16,up,Paige,Dance With You,100,12,7,,,,
17,up,Iron Maiden,The Number of the Beast (1998 Remaster),27,12,23,,,,
18,-,Bruce Springsteen,Streets of Philadelphia,-,18,2,,,,
19,-,Elton John,Philadelphia Freedom,-,14,38,,,,
20,down,Origin Roots Aotearoa O.R.A,Nui te aroha,5,5,7,,,,
21,up,L.A.B,Take It Away,34,1,38,,,,
22,-,Weezer,Buddy Holly,-,6,30,,,,
23,up,Olivia Rodrigo,vampire,95,23,5,,,,
24,-,Don Henley,Dirty Laundry,-,17,1,,,,
25,-,Céline Dion,It's All Coming Back to Me Now,-,25,10,,,,
26,-,Rage Against the Machine,Bulls On Parade,-,11,40,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,28,5,98,,,,
28,down,No Doubt,Just a Girl,23,19,9,,,,
29,-,Cold Chisel,Cheap Wine (2011 Remastered),-,20,6,,,,
30,-,Robbie Williams,Angels,-,11,9,,,,
31,-,Pearl Jam,Last Kiss,-,31,3,,,,
32,-,Eric Carmen,Make Me Lose Control,-,2,34,,,,
33,-,Aerosmith,Love in an Elevator,-,33,8,,,,
34,-,SIX60,All She Wrote,-,1,124,,,,
35,down,Guns N' Roses,Civil War,14,4,46,,,,
36,up,Olivia Newton-John,Hopelessly Devoted to You,89,11,30,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,7,63,,,,
38,-,Steve Winwood,Higher Love (Single Version),-,14,12,,,,
39,up,Dire Straits,Down to the Waterline,82,39,9,,,,
40,-,Guns N' Roses,Shadow of Your Love,-,11,3,,,,
41,down,A Perfect Circle,3 Libras,39,5,37,,,,
42,-,Mr. Mister,Kyrie,-,11,31,,,,
43,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,30,8,,,,
44,-,John Farnham,You're the Voice,-,6,95,,,,
45,-,Feargal Sharkey,A Good Heart,-,18,65,,,,
46,-,ICEHOUSE,"Hey, Little Girl",-,14,18,,,,
47,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,6,10,,,,
48,-,T-Pain,I'm Sprung (With Short Intro),-,48,5,,,,
49,-,Air Supply,Lost In Love (Remastered 1999),-,27,19,,,,
50,-,Electric Light Orchestra,Mr. Blue Sky,-,18,7,,,,
51,-,Whitney Houston,My Love Is Your Love (Radio Edit),-,24,1,,,,
52,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,13,4,,,,
53,-,Santana,She's Not There,-,53,2,,,,
54,-,Elton John,I'm Still Standing,-,12,14,,,,
55,-,Daryl Hall & John Oates,Kiss On My List,-,20,15,,,,
56,down,Beyoncé,Crazy in Love (feat. Jay-Z),40,24,34,,,,
57,up,Cian Ducrot,I'll Be Waiting,94,4,32,,,,
58,down,blink-182,The Rock Show,17,13,24,,,,
59,-,Tina Turner,What You Get Is What You See,-,50,6,,,,
60,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,10,,,,
61,-,Tom Robinson Band,2-4-6-8 Motorway,-,61,2,,,,
62,-,Journey,Don't Stop Believin',-,22,16,,,,
63,-,Dionne Warwick,That's What Friends Are For,-,51,2,,,,
64,-,Philip Bailey & Phil Collins,Easy Lover,-,64,1,,,,
65,-,Billy Joel,Movin' Out (Anthony's Song),-,17,2,,,,
66,-,Pianoman,"The Good, The Bad and the Ugly (From ""the Good, The Bad and the Ugly"")",-,66,1,,,,
67,down,Iron Maiden,Run to the Hills (1998 Remaster),19,12,32,,,,
68,-,WHEN THE CATS AWAY,Melting Pot,-,37,6,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,7,,,,
70,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,15,,,,
71,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,16,,,,
72,-,Michael Bolton,How Can We Be Lovers,-,4,11,,,,
73,-,Gary Puckett & The Union Gap,Lady Willpower,-,22,7,,,,
74,-,Dave Dobbyn,Loyal,-,7,20,,,,
75,-,C.W. McCall,Convoy,-,37,5,,,,
76,-,Bruce Springsteen & The E Street Band,Born In the U.S.A. (Live),-,76,1,,,,
77,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,25,,,,
78,-,Inda Arie,Video,-,57,2,,,,
79,-,Korn,Freak On a Leash,-,40,4,,,,
80,down,Pearl Jam,Daughter (Live),26,11,36,,,,
81,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,59,,,,
82,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,19,,,,
83,down,Next,Wifey (Instrumental),47,47,3,,,,
84,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,11,,,,
85,-,Chris Brown,Yo (Excuse Me Miss),-,13,19,,,,
86,-,U2,Where the Streets Have No Name,-,75,1,,,,
87,-,Christopher Lloyd Clarke,Blossom,-,1,23,,,,
88,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,22,1,,,,
89,-,John Denver,Rocky Mountain High,-,19,12,,,,
90,-,Prince & The Revolution,Purple Rain,-,16,15,,,,
91,-,Martika,Toy Soldiers (Single Version),-,27,5,,,,
92,-,Michael Jackson,Billie Jean,-,25,10,,,,
93,-,The Human League,Don't You Want Me,-,13,30,,,,
94,-,Little River Band,Lady,-,75,2,,,,
95,-,Harry Styles,Falling,-,1,148,57,2019-12-15,39,2019-12-22
96,-,Coconut Rough,Sierra Leone (Single Version),-,22,8,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,5,42,,,,
98,-,Carpenters,Hurting Each Other,-,98,1,,,,
99,-,Carpenters,Only Yesterday,-,45,4,,,,
100,-,Nik Kershaw,Wouldn't It Be Good,-,20,22,,,,
