Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Fade Away,2,1,13,,,,
2,down,Niko Walters,Not My Neighbour,1,1,26,,,,
3,up,Keepsakes,Why Oh Why Oh Why Oh Why,3,1,13,,,,
4,up,Dua Lipa,Levitating,8,2,25,74,2020-04-05,74,2020-04-05
5,down,SIX60,Sundown,4,1,34,,,,
6,up,Kings,Help Me Out (feat. Sons Of Zion),6,3,16,,,,
7,down,Shawn Mendes,Monster,5,5,16,92,2020-11-22,4,2020-11-29
8,up,Maroon 5,Memories,11,1,70,36,2019-10-06,2,2019-11-17
9,up,Harry Styles,Adore You,16,1,66,24,2019-12-08,6,2020-04-19
10,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),10,3,13,,,,
11,down,Harper Finn,Dance Away These Days,7,2,22,,,,
12,-,George Michael,Freedom! '90 (Remastered),-,3,6,,,,
13,-,The New Merseysiders,Whatever Gets You Thru the Night,-,13,1,,,,
14,-,Nik Kershaw,The Riddle,-,11,2,,,,
15,up,Bruno Mars,Just the Way You Are,95,15,42,,,,
16,-,Prince,1999 (Edit),-,16,2,,,,
17,down,Harry Styles,Falling,9,1,51,57,2019-12-15,39,2019-12-22
18,-,Dido,Thank You,-,18,2,,,,
19,-,Maroon 5,This Love,-,11,19,,,,
20,-,The Fortunes,You've Got Your Troubles,-,20,1,,,,
21,up,Chris Brown,Yo (Excuse Me Miss),23,13,5,,,,
22,-,Lenny Kravitz,Again,-,22,1,,,,
23,-,Marvin Gaye,Let's Get It On,-,23,4,,,,
24,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,24,2,,,,
25,up,TEEKS,Remember Me,52,23,6,,,,
26,down,Glass Animals,Heat Waves,14,2,6,75,2021-02-28,71,2021-03-07
27,down,Flo Rida,Good Feeling,24,24,4,,,,
28,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,23,,,,
29,up,Bee Gees,You Should Be Dancing (Full Version),55,29,2,,,,
30,down,Harry Styles,Golden,27,3,19,61,2019-12-22,39,2020-12-13
31,-,Fernando James,Solitude,-,22,1,,,,
32,-,Wham!,Club Tropicana,-,10,9,,,,
33,up,Mitch James,Old News,77,20,42,,,,
34,-,Five,Keep on Movin',-,34,1,,,,
35,down,Sam Fischer,This City,15,2,42,,,,
36,-,Train,"Hey, Soul Sister",-,10,27,,,,
37,-,Shawn Mendes,Nervous,-,37,8,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,35,3,69,51,2019-10-06,51,2019-10-06
39,-,The Beach Boys,Kokomo,-,7,16,,,,
40,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,21,4,,,,
41,-,The Pointer Sisters,He's So Shy,-,20,20,,,,
42,-,Jethro Tull,Living In the Past,-,14,2,,,,
43,up,George Michael & Queen,Somebody to Love,99,7,31,,,,
44,up,Stan Walker,Take It Easy,83,3,10,,,,
45,-,Adele,Someone Like You,-,16,13,,,,
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),64,24,19,,,,
47,up,Wyclef Jean,Two Wrongs,78,33,6,,,,
48,up,Mitch James,Sunday Morning,49,1,58,,,,
49,-,P!nk,Walk Me Home,-,2,55,71,2019-10-20,71,2019-10-20
50,-,Stan Walker,Give,-,1,47,,,,
51,down,Madonna,Material Girl,48,16,9,,,,
52,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,11,,,,
53,-,Primal Fear,Primal Fear,-,53,1,,,,
54,-,Christopher Cross,Ride Like the Wind,-,46,4,,,,
55,-,David Bowie,Cat People (Putting Out Fire),-,11,6,,,,
56,down,Elton John,Tiny Dancer (Remastered),20,9,38,,,,
57,-,Dua Lipa,Break My Heart,-,1,47,97,2020-03-29,5,2020-06-28
58,-,Stone Temple Pilots,Wicked Garden,-,22,3,,,,
59,-,Rihanna,Umbrella (feat. JAY Z),-,15,31,,,,
60,-,Grace Nakalema,Kiva Ku Hate That I Love You,-,10,2,,,,
61,-,Bryan Hawn,Wolves,-,48,3,,,,
62,-,Dionne Warwick,Heartbreaker,-,29,15,,,,
63,down,Wilson Phillips,Hold On,51,1,26,,,,
64,-,Bee Gees,You Win Again,-,23,12,,,,
65,-,ABBA,The Winner Takes It All,-,27,17,,,,
66,-,Aerosmith,Janie's Got a Gun,-,30,3,,,,
67,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,2,,,,
68,-,Sheppard,Coming Home,-,16,4,,,,
69,down,Laura Branigan,Gloria (Single Version),46,36,10,,,,
70,-,Chris Brown,Run It! (feat. Juelz Santana),-,53,1,,,,
71,-,One Direction,Perfect,-,71,3,,,,
72,-,Rihanna,Needed Me,-,72,1,,,,
73,down,Stone Temple Pilots,Plush,66,10,17,,,,
74,down,Tom Jones,It's Not Unusual,34,24,2,,,,
75,-,The Doobie Brothers,Long Train Runnin',-,32,15,,,,
76,-,Rihanna,Stay (feat. Mikky Ekko),-,16,39,,,,
77,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,77,1,,,,
78,-,Savage Garden,To the Moon & Back,-,5,37,,,,
79,-,SIX60,Closer,-,30,4,,,,
80,-,Nick Gilder,Hot Child In the City,-,22,8,,,,
81,-,Lauryn Hill,Ex-Factor (Radio Edit),-,29,4,,,,
82,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,1,,,,
83,down,Mitch James,Bright Blue Skies,70,15,53,,,,
84,-,Backstreet Boys,I Want It That Way,-,13,27,,,,
85,-,J-Kwon,Tipsy (Radio Mix),-,83,2,,,,
86,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,6,,,,
87,-,A Perfect Circle,3 Libras,-,5,5,,,,
88,-,Train,Drops of Jupiter,-,7,25,,,,
89,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,27,,,,
90,-,Rob Zombie,Living Dead Girl,-,28,5,,,,
91,down,Daryl Hall & John Oates,Maneater (Remastered),79,12,30,,,,
92,-,ABBA,Take a Chance On Me,-,6,15,,,,
93,-,Velvet Revolver,Slither,-,7,5,,,,
94,-,David Bowie,Starman (2012 Remastered Version),-,11,11,,,,
95,-,OneRepublic,I Lived,-,43,4,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,25,5,,,,
97,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,38,,,,
98,-,Johnny Hates Jazz,Shattered Dreams,-,15,7,,,,
99,-,MAX,Lights Down Low,-,51,2,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,50,,,,
