Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,1,1,26,,,,
2,up,SIX60,Fade Away,2,1,5,,,,
3,up,Niko Walters,Not My Neighbour,3,1,18,,,,
4,up,Keepsakes,Why Oh Why Oh Why Oh Why,9,1,5,,,,
5,down,Dua Lipa,Levitating,4,2,17,74,2020-04-05,74,2020-04-05
6,up,Harper Finn,Dance Away These Days,7,2,14,,,,
7,-,Marth,You Dream Like the World Dreams,-,7,3,,,,
8,down,Harry Styles,Golden,6,3,11,61,2019-12-22,39,2020-12-13
9,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),11,3,5,,,,
10,up,Harry Styles,Adore You,16,1,58,24,2019-12-08,6,2020-04-19
11,down,Shawn Mendes,Monster,8,5,8,92,2020-11-22,4,2020-11-29
12,down,Harry Styles,Falling,10,1,43,57,2019-12-15,39,2019-12-22
13,-,Altus,For All Time,-,13,2,,,,
14,up,Kings,Help Me Out (feat. Sons Of Zion),14,3,8,,,,
15,-,Massergy,Cold White Smoke,-,15,1,,,,
16,-,Elton John,Tiny Dancer (Remastered),-,9,33,,,,
17,-,Manfred Mann,Do Wah Diddy Diddy,-,17,3,,,,
18,up,Altus,Sodium Glow,37,18,6,,,,
19,up,Sam Fischer,This City,19,2,34,,,,
20,-,Air Supply,Every Woman In the World,-,20,3,,,,
21,-,Atomic Kitten,Whole Again (Original Version),-,21,7,,,,
22,-,John Farnham,Pressure Down,-,22,6,,,,
23,up,Neil Diamond,Sweet Caroline,33,23,4,,,,
24,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,8,,,,
25,down,Lukas Graham,Share That Love (feat. G-Eazy),18,4,20,,,,
26,down,Maroon 5,Memories,15,1,62,36,2019-10-06,2,2019-11-17
27,up,SIX60,Long Gone,41,1,45,,,,
28,up,Train,"Hey, Soul Sister",61,10,24,,,,
29,-,Paul Young,Wherever I Lay My Hat,-,29,6,,,,
30,-,Stone Temple Pilots,Vasoline,-,30,5,,,,
31,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,8,3,,,,
32,-,Prince,Little Red Corvette,-,8,22,,,,
33,-,The Platters,Twilight Time,-,33,1,,,,
34,up,Mariah Carey,Always Be My Baby,65,12,16,,,,
35,-,Wham!,Wake Me Up Before You Go-Go,-,4,9,,,,
36,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),85,4,8,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia),-,37,1,,,,
38,down,Michael Jackson,Man In the Mirror (2003 Edit),13,6,34,,,,
39,down,Elton John,Philadelphia Freedom,26,14,18,,,,
40,up,Thompson Twins,Hold Me Now,57,18,28,,,,
41,down,Adele,Someone Like You,17,16,6,,,,
42,-,The Monkees,Daydream Believer,-,17,7,,,,
43,up,Savage Garden,To the Moon & Back,63,5,32,,,,
44,up,Michael Jackson,The Way You Make Me Feel (Single Version),79,11,10,,,,
45,down,Adam Snow,Daffodils,43,43,2,,,,
46,-,Fugees,Killing Me Softly With His Song,-,9,23,,,,
47,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,7,,,,
48,-,Mike Oldfield,Moonlight Shadow,-,11,8,,,,
49,down,Daryl Hall & John Oates,Out of Touch (Remastered),12,12,7,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,29,3,62,51,2019-10-06,51,2019-10-06
51,-,Sol3 Mio,O Sole Mio,-,20,5,,,,
52,-,Sam Smith,Stay With Me,-,11,6,,,,
53,up,Extreme,More Than Words (Remix),86,13,10,,,,
54,up,ABBA,Chiquitita,84,42,12,,,,
55,down,Wilson Phillips,Hold On,44,1,22,,,,
56,-,The Animals,We've Gotta Get Out of This Place,-,20,13,,,,
57,-,Leona Lewis,Bleeding Love,-,17,20,,,,
58,-,Rihanna,Umbrella (feat. JAY Z),-,15,28,,,,
59,-,The Pointer Sisters,Slow Hand,-,26,9,,,,
60,-,Boy Meets Girl,Waiting for a Star to Fall,-,11,11,,,,
61,-,Macy Gray,I Try,-,34,6,,,,
62,-,Go West,We Close Our Eyes,-,14,13,,,,
63,up,George Michael,Freedom! '90 (Remastered),94,3,4,,,,
64,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,1,,,,
65,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,12,5,,,,
66,-,Wet Wet Wet,Love Is All Around,-,29,8,,,,
67,-,Paul Simon,You Can Call Me Al,-,33,10,,,,
68,down,Backstreet Boys,I Want It That Way,62,13,23,,,,
69,down,ABBA,S.O.S.,45,3,9,,,,
70,-,SIX60,Don't Give It Up,-,6,26,,,,
71,-,Frank Ocean,Lost,-,13,4,,,,
72,-,Laura Branigan,Gloria (Single Version),-,36,7,,,,
73,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,8,,,,
74,up,Bruno Mars,Locked Out of Heaven,100,33,8,,,,
75,-,Bruno Mars,Just the Way You Are,-,15,36,,,,
76,down,Daryl Hall & John Oates,Maneater (Remastered),34,12,26,,,,
77,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,8,,,,
78,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,46,2,,,,
79,-,MAGIC!,Rude,-,14,10,,,,
80,-,Barry Manilow,I Write the Songs,-,34,1,,,,
81,-,Madonna,True Blue,-,5,4,,,,
82,down,Backstreet Boys,Show Me the Meaning of Being Lonely,74,23,7,,,,
83,-,Jason Derulo,In My Head,-,55,6,,,,
84,-,Train,Drops of Jupiter,-,7,22,,,,
85,-,Michael Bolton,Love Is a Wonderful Thing,-,85,2,,,,
86,down,Jubel,Dancing in the Moonlight (feat. NEIMY),67,24,11,,,,
87,-,Jethro Tull,Locomotive Breath,-,43,6,,,,
88,-,Kenny Loggins,Footloose,-,26,8,,,,
89,down,Fleetwood Mac,Little Lies,53,37,2,,,,
90,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover (Radio Version),-,90,1,,,,
91,down,Andy Grammer,Keep Your Head Up,60,32,8,,,,
92,-,OutofSize,How Sweet It Is (To Be Loved You),-,6,1,,,,
93,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,9,,,,
94,-,Van Morrison,Brown Eyed Girl,-,7,13,,,,
95,-,The Beach Boys,Good Vibrations (Mono),-,27,2,,,,
96,-,Bee Gees,I.O.I.O.,-,82,2,,,,
97,-,Craig David,Walking Away,-,41,9,,,,
98,-,Creedence Clearwater Revival,Proud Mary,-,36,7,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,16,34,,,,
100,-,Adele,Send My Love (To Your New Lover),-,25,18,,,,
