Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,10,,,,
2,up,Adele,Oh My God,2,1,12,,,,
3,up,Justin Bieber,Ghost,8,1,19,62,2021-03-28,62,2021-03-28
4,up,SIX60,Someone To Be Around (Bonus Track),5,1,16,,,,
5,-,Rory Noble,What If I Can't (feat. Mikey Dam),-,5,1,,,,
6,up,ABBA,Take a Chance On Me,55,6,26,,,,
7,up,Vitamin A,Can You See What I Can See,9,6,12,,,,
8,up,Stan Walker,Come Back Home,18,2,14,,,,
9,down,egorgtsw,Overpass Graffiti,7,2,9,,,,
10,up,ABBA,Dancing Queen,16,2,66,,,,
11,up,Nathaniel,Flava,14,3,10,,,,
12,-,Campagna,Above All Else,-,6,1,,,,
13,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),17,4,7,,,,
14,down,SIX60,All She Wrote,12,1,47,,,,
15,up,Gayle,abcdefu,19,14,11,,,,
16,down,Jaymes Young,Infinity,13,13,2,,,,
17,down,Wonderland,Star Night,15,15,4,,,,
18,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,7,39,,,,
19,down,Charlie Puth,Light Switch,11,11,3,,,,
20,-,Elton John,Crocodile Rock,-,20,4,,,,
21,up,Wham!,Freedom (Long Mix),87,15,3,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,22,,,,
23,up,Andy Gibb,I Just Want To Be Your Everything,28,14,21,,,,
24,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,20,,,,
25,-,Westlife,Flying Without Wings,-,25,1,,,,
26,down,Beyoncé,Baby Boy (feat. Sean Paul),22,20,22,,,,
27,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,1,,,,
28,-,Eurythmics,There Must Be an Angel,-,5,9,,,,
29,up,Glass Animals,Heat Waves,90,2,52,75,2021-02-28,71,2021-03-07
30,-,Stereophonics,The Bartender and the Thief (Decade In The Sun Version),-,28,2,,,,
31,-,Tears for Fears,Shout,-,29,3,,,,
32,-,Champaign,How 'Bout Us,-,10,11,,,,
33,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,5,,,,
34,-,Stereophonics,Dakota,-,3,6,,,,
35,-,BROCKHAMPTON,SUGAR,-,28,2,,,,
36,up,Boney M.,Rivers Of Babylon (Single Version),39,24,10,,,,
37,-,Robbie Williams,Strong,-,33,4,,,,
38,up,The Police,Synchronicity II,68,38,4,,,,
39,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,14,,,,
40,-,The Bangles,Eternal Flame,-,24,7,,,,
41,up,SIX60,Closer,43,30,22,,,,
42,-,The Police,Don't Stand so Close to Me,-,23,5,,,,
43,-,The Killers,Somebody Told Me,-,43,1,,,,
44,up,Wilson Phillips,Hold On,93,1,39,,,,
45,up,Nik Kershaw,Wouldn't It Be Good,59,20,9,,,,
46,down,Emmy Meli,I AM WOMAN,20,13,10,,,,
47,down,C.C.S.,Whole Lotta Love (2013 Remaster),32,4,20,,,,
48,-,Supergroove,Scorpio Girls,-,16,13,,,,
49,-,The Chainsmokers,High,-,49,1,,,,
50,-,Sons Of Zion,Road Trip,-,2,23,,,,
51,-,Elton John,Goodbye Yellow Brick Road,-,51,1,,,,
52,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,11,,,,
53,-,George Michael,Careless Whisper,-,4,7,,,,
54,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),10,1,35,,,,
55,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,11,,,,
56,up,Ruel,GROWING UP IS ____,65,45,5,,,,
57,-,Journey,Don't Stop Believin',-,22,7,,,,
58,-,Anne-Marie,2002,-,17,27,,,,
59,-,Eurythmics,Sweet Dreams (Are Made of This),-,25,1,,,,
60,-,Rihanna,Rude Boy,-,29,12,,,,
61,-,All-4-One,I Swear,-,26,2,,,,
62,-,Beck,Loser,-,11,9,,,,
63,-,Eric Carmen,Hungry Eyes,-,7,10,,,,
64,-,Pretenders,Brass In Pocket,-,16,2,,,,
65,-,Red Hot Chilli Pipers,Everybody Wants to Rule the World: The Bung / Everybody Wants to Rule the World,-,65,1,,,,
66,up,REO Speedwagon,Keep on Loving You,75,10,2,,,,
67,down,GAYLE,ur just horny,40,40,2,,,,
68,-,Madonna,Into the Groove,-,22,11,,,,
69,-,Michael Jackson,Thriller (2003 Edit),-,69,1,,,,
70,-,The Cars,Heartbeat City,-,70,1,,,,
71,-,P!nk,Walk Me Home,-,2,69,71,2019-10-20,71,2019-10-20
72,-,Robbie Williams,Man Machine,-,72,1,,,,
73,-,The Cardigans,Lovefool,-,73,1,,,,
74,-,Toto,Africa,-,20,5,,,,
75,down,Mitch James,Be Somebody,49,3,24,,,,
76,up,Kuropa,Y Que Dirán,97,14,11,,,,
77,-,SIX60,Long Gone,-,1,65,,,,
78,-,Em Beihold,Numb Little Bug,-,2,1,,,,
79,-,Doja Cat,Woman,-,3,19,,,,
80,-,Fugees,Killing Me Softly With His Song,-,27,12,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,46,7,6,,,,
82,down,Savage Garden,To the Moon & Back,24,5,53,,,,
83,-,Tina Turner,The Best (Single Muscle Mix),-,29,1,,,,
84,-,Radiohead,Fake Plastic Trees (Acoustic Version),-,70,1,,,,
85,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,30,,,,
86,-,Maxamillion,Sexual Healing,-,24,18,,,,
87,-,ABBA,"Money, Money, Money",-,2,14,,,,
88,down,Harry Styles,Adore You,35,1,107,24,2019-12-08,6,2020-04-19
89,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,49,6,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,3,91,51,2019-10-06,51,2019-10-06
91,-,Nelly,Hot in Herre,-,34,2,,,,
92,-,Tate McRae,you broke me first,-,12,21,81,2020-08-23,15,2020-11-15
93,-,Terry Stafford,Suspicion,-,93,1,,,,
94,-,Neil Diamond,Sweet Caroline,-,26,2,,,,
95,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,8,,,,
96,-,Adele,Water Under the Bridge,-,13,41,,,,
97,-,Michael Jackson,Beat It (Single Version),-,17,3,,,,
98,-,The Jacksons,Blame It On the Boogie,-,14,10,,,,
99,-,Survivor,Eye of the Tiger,-,40,5,,,,
100,-,Eldren,D'yer Mak'er,-,47,3,,,,
