Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Fade Away,1,1,14,,,,
2,up,Keepsakes,Why Oh Why Oh Why Oh Why,3,1,14,,,,
3,down,Niko Walters,Not My Neighbour,2,1,27,,,,
4,up,Kings,Help Me Out (feat. Sons Of Zion),6,3,17,,,,
5,-,10cc,Dreadlock Holiday,-,5,2,,,,
6,down,SIX60,Sundown,5,1,35,,,,
7,up,Harry Styles,Adore You,9,1,67,24,2019-12-08,6,2020-04-19
8,down,Dua Lipa,Levitating,4,2,26,74,2020-04-05,74,2020-04-05
9,up,Harper Finn,Dance Away These Days,11,2,23,,,,
10,down,Maroon 5,Memories,8,1,71,36,2019-10-06,2,2019-11-17
11,down,Shawn Mendes,Monster,7,5,17,92,2020-11-22,4,2020-11-29
12,up,The Beach Boys,Kokomo,39,7,17,,,,
13,-,Sting,Fields of Gold,-,13,7,,,,
14,-,Cassie Henderson,Burns Brighter,-,9,1,,,,
15,-,The Common Linnets,Calm After the Storm,-,4,3,,,,
16,-,ABBA,Dancing Queen,-,2,42,,,,
17,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),10,3,14,,,,
18,-,Peter & Gordon,Lady Godiva (2003 Remaster) [Mono],-,18,1,,,,
19,-,Allison Durbin,I Have Loved Me a Man,-,19,4,,,,
20,down,Harry Styles,Falling,17,1,52,57,2019-12-15,39,2019-12-22
21,-,Elton John,Your Song (Remastered),-,12,2,,,,
22,-,Elton John,Lucy In the Sky With Diamonds,-,22,2,,,,
23,up,Glass Animals,Heat Waves,26,2,7,75,2021-02-28,71,2021-03-07
24,-,Boney M.,Rasputin,-,21,5,,,,
25,-,The Honeycombs,Have I the Right,-,25,3,,,,
26,down,Nik Kershaw,The Riddle,14,11,3,,,,
27,up,Bee Gees,You Win Again,64,23,13,,,,
28,-,Stray Cats,Rock This Town,-,28,2,,,,
29,-,Men At Work,Down Under,-,5,2,,,,
30,-,Frank Ocean,Lost,-,13,6,,,,
31,down,Cyndi Lauper,Girls Just Want to Have Fun,28,3,24,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,38,3,70,51,2019-10-06,51,2019-10-06
33,down,Harry Styles,Golden,30,3,20,61,2019-12-22,39,2020-12-13
34,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,7,,,,
35,-,Camila Cabello,Never Be the Same,-,35,2,,,,
36,-,Sam Smith,Stay With Me,-,11,12,,,,
37,down,TEEKS,Remember Me,25,23,7,,,,
38,-,Stan Walker,Black Box,-,38,2,,,,
39,down,Fernando James,Solitude,31,22,2,,,,
40,down,Bee Gees,You Should Be Dancing (Full Version),29,29,3,,,,
41,up,Mitch James,Sunday Morning,48,1,59,,,,
42,-,Touch of Class,Take Good Care of My Baby,-,34,1,,,,
43,-,Feargal Sharkey,A Good Heart,-,18,28,,,,
44,-,Rihanna,Pon de Replay,-,26,24,,,,
45,-,Dua Lipa,New Rules,-,36,10,,,,
46,-,Stone,Get off of My Cloud,-,35,7,,,,
47,-,Girl Pack,Leader of the Pack,-,35,1,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,33,13,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),59,15,32,,,,
50,-,Adele,Rolling In the Deep,-,14,19,,,,
51,-,The Pointer Sisters,Jump (For My Love),-,23,11,,,,
52,-,John Farnham,You're the Voice,-,6,49,,,,
53,-,Stone Temple Pilots,Vasoline,-,30,7,,,,
54,-,LINKIN PARK,Faint,-,3,2,,,,
55,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,55,1,,,,
56,up,Bryan Hawn,Wolves,61,48,4,,,,
57,up,Rob Zombie,Living Dead Girl,90,28,6,,,,
58,-,Bee Gees,Alone,-,19,9,,,,
59,up,Mitch James,Bright Blue Skies,83,15,54,,,,
60,-,ABBA,S.O.S.,-,3,13,,,,
61,-,The Casuals,Jesamine,-,61,4,,,,
62,-,Justin Timberlake,Rock Your Body,-,16,6,,,,
63,-,Stan Walker,Bulletproof,-,44,1,,,,
64,down,Bruno Mars,Just the Way You Are,15,15,43,,,,
65,up,Blondie,Heart of Glass (24-Bit Remastered 2002),89,11,28,,,,
66,-,Burning Down The House,Burning Down the House,-,9,5,,,,
67,down,Train,"Hey, Soul Sister",36,10,28,,,,
68,-,Mariah Carey,One Sweet Day,-,32,5,,,,
69,-,UB40 & Chrissie Hynde,I Got You Babe,-,50,1,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,4,,,,
71,-,Sam Smith,I'm Not the Only One,-,31,6,,,,
72,-,Pitbull,Timber (feat. Ke$ha),-,31,2,,,,
73,-,SIX60,Never Enough,-,3,37,,,,
74,-,Harry Styles,Watermelon Sugar,-,4,60,85,2019-11-17,2,2020-08-23
75,-,Guns N' Roses,Patience,-,6,6,,,,
76,down,Maroon 5,This Love,19,11,20,,,,
77,-,Mariah Carey,Always Be My Baby,-,12,21,,,,
78,-,Adele,When We Were Young,-,36,10,,,,
79,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,79,1,,,,
80,-,Jonas Brothers,Only Human,-,1,43,42,2019-10-06,27,2019-11-03
81,down,Mitch James,Old News,33,20,43,,,,
82,-,Rihanna,Rude Boy,-,29,6,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,7,,,,
84,-,The Monkees,Daydream Believer,-,17,11,,,,
85,-,Deep Purple,Strange Kind of Woman (Remix 96),-,85,1,,,,
86,down,Savage Garden,To the Moon & Back,78,5,38,,,,
87,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,4,,,,
88,-,ABBA,"Money, Money, Money",-,2,6,,,,
89,-,Rihanna,Only Girl (In the World),-,16,17,,,,
90,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,10,,,,
91,-,George Harrison,Got My Mind Set On You,-,9,15,,,,
92,-,Steely Dan,Fm,-,6,2,,,,
93,-,The Righteous Brothers,Unchained Melody,-,11,1,,,,
94,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,53,2,,,,
95,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,16,7,,,,
96,-,Federico Mosconi,Notturno,-,38,1,,,,
97,-,Aerosmith,Same Old Song and Dance,-,97,1,,,,
98,-,The Style Council,My Ever Changing Moods (Extended Version),-,24,2,,,,
99,-,Nelly,Dilemma,-,13,9,,,,
100,-,The Animals,We've Gotta Get Out of This Place,-,20,14,,,,
