Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,25,,,,
2,up,Ryan Cabrera,True,5,1,42,,,,
3,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),20,3,15,,,,
4,down,SIX60,Before You Leave,2,2,15,,,,
5,down,Meghan Trainor,Made You Look,3,1,5,,,,
6,-,ビリー・ジョエル,Stiletto,-,6,1,,,,
7,up,Eric Carmen,Hungry Eyes,99,7,20,,,,
8,down,Benson Boone,In The Stars,7,1,31,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),6,5,18,,,,
10,down,Benson Boone,Before You,8,7,5,,,,
11,up,Nathaniel,Flava,14,3,51,,,,
12,down,Nicky Youre & Dazy,Sunroof,10,3,27,,,,
13,down,Mitch James,stuck in denial,11,7,5,,,,
14,up,Dermot Kennedy,Kiss Me,15,3,10,,,,
15,up,Lizzo,About Damn Time,49,2,33,,,,
16,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,27,,,,
17,up,Stan Walker,The One You Want (60s Song) [feat. JessB],22,5,15,,,,
18,-,Guns N' Roses,Yesterdays,-,13,14,,,,
19,down,Ray Woolf & The Avengers,Radio Hauraki Ad,12,5,17,,,,
20,down,Guns N' Roses,Civil War,18,4,26,,,,
21,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,19,,,,
22,-,Amy Shark,Only Wanna Be With You,-,20,1,,,,
23,-,Billy Ocean,Love Really Hurts Without You,-,16,12,,,,
24,-,Mortality Rate,Sandman,-,11,7,,,,
25,-,Frank Ocean,Lost,-,13,27,,,,
26,-,Lynyrd Skynyrd,Free Bird,-,13,8,,,,
27,-,Glass Animals,Heat Waves,-,2,88,75,2021-02-28,71,2021-03-07
28,down,Peter Jöback,Decembernatt (Halleluja),19,12,3,,,,
29,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,63,,,,
30,-,ママス&パパス,小さな夢,-,21,2,,,,
31,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,32,,,,
32,-,Harry Styles,Falling,-,1,114,57,2019-12-15,39,2019-12-22
33,-,SIX60,All She Wrote,-,1,88,,,,
34,-,George Harrison,Got My Mind Set On You,-,9,34,,,,
35,down,The Verve,Bitter Sweet Symphony,26,7,18,,,,
36,-,Frank Ocean,Thinkin Bout You,-,4,14,,,,
37,-,Mariah Carey,Always Be My Baby,-,12,59,,,,
38,down,Peking Duk,Spend It (feat. Circa Waves),30,30,3,,,,
39,-,Wilson Phillips,Hold On,-,1,56,,,,
40,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,40,5,,,,
41,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,24,,,,
42,-,Aerosmith,Walk This Way,-,8,16,,,,
43,up,Huey Lewis & The News,Stuck With You (Single Edit),58,33,8,,,,
44,-,Rihanna,Diamonds,-,29,16,,,,
45,-,Iron Maiden,Can I Play With Madness,-,14,6,,,,
46,-,Dua Lipa,Levitating,-,2,60,74,2020-04-05,74,2020-04-05
47,-,Boney M.,Rivers Of Babylon (Single Version),-,24,16,,,,
48,-,The Cowsills,The Rain the Park and Other Things,-,18,5,,,,
49,-,Margaret Urlich,Escaping,-,11,6,,,,
50,-,Cher,If I Could Turn Back Time,-,22,26,,,,
51,down,Australian Crawl,The Boys Light Up,24,6,26,,,,
52,down,Michael Jackson,The Way You Make Me Feel (Single Version),32,11,43,,,,
53,-,Dragon,Still In Love With You,-,16,19,,,,
54,down,The Beach Boys,Kokomo,34,7,40,,,,
55,-,Whitney Houston,My Love Is Your Love,-,15,17,,,,
56,-,Toto,Hold the Line,-,27,5,,,,
57,-,Poison,Every Rose Has Its Thorn,-,8,24,,,,
58,-,William Gregg,Epicycle,-,25,6,,,,
59,-,Tina Turner,What You Get Is What You See,-,50,3,,,,
60,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),48,3,32,,,,
61,-,Green Day,Brain Stew,-,21,13,,,,
62,-,Donna Summer,She Works Hard For the Money,-,46,6,,,,
63,-,Fleetwood Mac,Everywhere,-,60,2,,,,
64,up,Dire Straits,Down to the Waterline,76,39,4,,,,
65,down,Michael Bublé,I'll Never Not Love You,13,2,4,,,,
66,-,Steve Winwood,While You See a Chance,-,66,4,,,,
67,-,Rage Against the Machine,Bulls On Parade,-,11,26,,,,
68,-,Judas Priest,Turbo Lover,-,25,5,,,,
69,-,Neil Diamond,I Am...I Said (Single Version),-,36,6,,,,
70,up,Richard Marx,Right Here Waiting,70,4,12,,,,
71,-,Stan Walker,Give,-,1,71,,,,
72,down,Rita Ora,Your Song,51,12,4,,,,
73,-,The Beatles,Back In the U.S.S.R.,-,40,3,,,,
74,-,SIX60,Hang On,-,4,1,,,,
75,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),37,1,69,,,,
76,-,John Farnham,Age of Reason,-,29,2,,,,
77,-,Billy Joel,"Scenes from an Italian Restaurant (Live December 31, 1999 At Madison Square Garden, New York, NY)",-,77,1,,,,
78,-,F.R. David,Words (Original Version 1982),-,30,6,,,,
79,-,SIX60,Someone To Be Around (Bonus Track),-,1,49,,,,
80,-,Thirsty Merc,In the Summertime (Single Version),-,11,15,,,,
81,-,Neil Diamond,"Cherry, Cherry",-,39,1,,,,
82,-,Rihanna,Only Girl (In the World),-,16,40,,,,
83,-,Bee Gees,To Love Somebody,-,32,3,,,,
84,-,Carpenters,Superstar,-,13,5,,,,
85,-,Promises,Baby It's You,-,31,2,,,,
86,-,The Police,Don't Stand so Close to Me,-,23,8,,,,
87,-,The Simple Image,Spinning Spinning Spinning,-,36,1,,,,
88,-,Elton John,I Guess That's Why They Call It the Blues,-,22,17,,,,
89,-,Oasis,Roll With It,-,17,3,,,,
90,-,INXS,Suicide Blonde,-,47,2,,,,
91,down,P!nk,Irrelevant,38,13,18,,,,
92,-,Bruce Springsteen,Born to Run,-,21,8,,,,
93,-,José Feliciano,Feliz Navidad,-,10,9,75,2019-12-29,51,2020-12-27
94,-,Michael Jackson,Rock With You (Single Version),-,32,11,,,,
95,-,Rick Springfield,Jessie's Girl,-,26,6,,,,
96,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,23,5,,,,
97,-,Velvet Revolver,Slither,-,7,18,,,,
98,down,UB40,Here I Am (Come and Take Me),69,23,19,,,,
99,-,Elton John,Honky Cat,-,49,3,,,,
100,-,Herbs,Sensitive To a Smile,-,49,2,,,,
