Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Mitch James,Sunday Morning,5,1,8,,,,
3,up,Jonas Brothers,Only Human,8,1,12,42,2019-10-06,27,2019-11-03
4,up,Sons Of Zion,Road Trip,7,2,9,,,,
5,up,Ed Sheeran,Perfect,9,2,12,,,,
6,down,Sam Smith & Normani,Dancing with a Stranger,3,3,12,51,2019-10-06,51,2019-10-06
7,down,SIX60,Never Enough,6,3,7,,,,
8,down,P!nk,Walk Me Home,4,2,12,71,2019-10-20,71,2019-10-20
9,down,Harry Styles,Adore You,2,1,8,24,2019-12-08,6,2020-04-19
10,up,Camila Cabello,My Oh My (feat. DaBaby),11,8,6,52,2019-12-15,22,2020-02-02
11,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,4,,,,
12,-,Chris Rea,Let's Dance,-,12,1,,,,
13,down,ABBA,Mamma Mia,10,6,10,,,,
14,up,Sons Of Zion,Come Home,15,1,12,,,,
15,down,Ed Sheeran,I Don't Care (Acoustic),14,2,12,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,12,3,12,1,2019-10-06,1,2019-10-06
17,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),18,16,12,,,,
18,-,Ultravox,Vienna,-,14,1,,,,
19,down,Shawn Mendes,If I Can't Have You,17,3,12,63,2019-10-06,63,2019-10-06
20,-,Adele,Rolling In the Deep,-,14,2,,,,
21,down,P!nk,Love Me Anyway (feat. Chris Stapleton),19,6,9,39,2019-11-17,39,2019-11-17
22,up,Stan Walker,Take It Easy (Radio Mix),31,12,7,,,,
23,down,Stan Walker,Give,16,1,12,,,,
24,up,Barrett Strong,Money (That's What I Want),54,7,2,,,,
25,-,Harry Styles,Watermelon Sugar,-,4,7,85,2019-11-17,2,2020-08-23
26,-,Kenny Loggins,Footloose,-,26,2,,,,
27,down,a-ha,Take On Me,13,13,5,,,,
28,down,Stan Walker,Choose (feat. Hamo Dell),27,9,10,,,,
29,down,Taylor Swift,Lover,24,7,12,38,2019-10-06,27,2019-11-03
30,-,The Mutton Birds,Nature,-,30,1,,,,
31,up,Usher,Don't Waste My Time (feat. Ella Mai),44,15,3,,,,
32,up,Elton John,Crocodile Rock (Remastered),47,16,10,,,,
33,-,Aerosmith,Janie's Got a Gun,-,30,1,,,,
34,down,Drax Project,Catching Feelings (feat. Six60),28,18,8,,,,
35,up,Jonas Brothers,Sucker,52,7,12,32,2019-10-06,32,2019-10-06
36,-,Christopher Lloyd Clarke,Blossom,-,1,1,,,,
37,down,Kygo & Whitney Houston,Higher Love,25,1,10,22,2019-10-06,20,2019-10-13
38,-,Elton John,Tiny Dancer (Remastered),-,9,10,,,,
39,up,Alannah Myles,Black Velvet,57,20,8,,,,
40,-,Def Leppard,Rocket (Remastered 2017),-,12,1,,,,
41,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",71,16,7,,,,
42,up,The Proclaimers,I'm Gonna Be (500 Miles),64,15,8,,,,
43,up,Miley Cyrus,Slide Away,65,1,12,98,2019-10-06,98,2019-10-06
44,-,Extreme,More Than Words,-,44,1,,,,
45,down,Gene,Navahos Dream,40,18,2,,,,
46,down,P!nk,Can We Pretend (feat. Cash Cash),34,10,12,77,2019-10-06,77,2019-10-06
47,up,Lizzo,Juice,95,14,6,91,2019-10-06,91,2019-10-06
48,down,The Lonely Island,I'm On a Boat (feat. T-Pain),43,43,3,,,,
49,-,MAGIC!,Rude,-,14,2,,,,
50,down,Lizzo,Truth Hurts,26,12,7,15,2019-10-06,15,2019-10-06
51,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),32,12,11,,,,
52,-,Kim Carnes,Bette Davis Eyes,-,26,3,,,,
53,up,The Pointer Sisters,I'm So Excited,99,11,9,,,,
54,-,Green Day,Good Riddance (Time of Your Life),-,33,2,,,,
55,-,Jethro Tull,Locomotive Breath,-,43,1,,,,
56,up,David Bowie,Starman (2012 Remastered Version),60,11,2,,,,
57,-,Adele,When We Were Young,-,36,1,,,,
58,-,The Searchers,Needles and Pins,-,58,1,,,,
59,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,59,1,,,,
60,up,Jason Mraz,I'm Yours,84,25,7,,,,
61,-,The Monkees,Daydream Believer,-,17,1,,,,
62,-,The Hollies,I'm Alive,-,46,3,,,,
63,up,Mitch James,21,77,15,6,,,,
64,-,Bee Gees,How Deep Is Your Love,-,1,4,,,,
65,-,Madonna,Cherish,-,24,1,,,,
66,down,Ava Max,Sweet but Psycho,50,18,12,77,2019-10-06,77,2019-10-06
67,down,Sean Paul,Get Busy,21,21,2,,,,
68,-,Thirsty Merc,In the Summertime (Single Version),-,11,3,,,,
69,down,Mitch James,Bright Blue Skies,45,15,12,,,,
70,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,16,1,,,,
71,-,Bachelor Girl,Buses and Trains (Radio Edit),-,60,2,,,,
72,-,SIX60,Don't Give It Up,-,6,6,,,,
73,-,Savage Garden,To the Moon & Back,-,5,3,,,,
74,-,Phillip Phillips,Home,-,45,1,,,,
75,-,Piatto,On the Road to Mexico City,-,59,3,,,,
76,-,The Jacksons,Blame It On the Boogie,-,14,1,,,,
77,-,Slayer,Skeletons of Society,-,37,1,,,,
78,-,Helen Reddy,I Am Woman,-,33,1,,,,
79,-,The Beach Boys,Kokomo,-,7,5,,,,
80,-,Kenny Loggins,Danger Zone,-,16,1,,,,
81,down,Shawn Mendes,There's Nothing Holdin' Me Back,59,5,11,,,,
82,-,Moving Pictures,What About Me,-,5,2,,,,
83,-,John Farnham,You're the Voice,-,6,9,,,,
84,-,Stone Temple Pilots,Plush,-,10,2,,,,
85,-,Five,Rock the Party (Single Remix),-,50,4,,,,
86,-,Elton John,I Guess That's Why They Call It the Blues,-,22,3,,,,
87,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,1,,,,
88,-,Elvis Presley,All Shook Up,-,7,1,,,,
89,down,Michael Jackson,Man In the Mirror (2003 Edit),85,6,6,,,,
90,-,George Harrison,Got My Mind Set On You,-,9,3,,,,
91,-,Adele,Set Fire to the Rain,-,15,2,,,,
92,-,Joe South,Games People Play,-,92,1,,,,
93,-,Nico & Vinz,Am I Wrong,-,46,2,,,,
94,-,Frankie Valli & The Four Seasons,Who Loves You,-,26,1,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,16,5,,,,
96,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,96,1,,,,
97,-,ABBA,S.O.S.,-,3,1,,,,
98,-,Neil Diamond,"Cherry, Cherry",-,19,1,,,,
99,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,83,1,,,,
100,-,Shawn Mendes,In My Blood,-,37,8,,,,
