Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,15,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,19,36,2019-10-06,2,2019-11-17
3,up,Mitch James,Sunday Morning,3,1,15,,,,
4,up,SIX60,Never Enough,4,3,14,,,,
5,up,Harry Styles,Watermelon Sugar,5,4,14,85,2019-11-17,2,2020-08-23
6,up,SIX60,Long Gone,54,1,2,,,,
7,up,Ed Sheeran,Perfect,13,2,19,,,,
8,down,Taylor Swift,The Man,7,5,6,72,2020-03-08,72,2020-03-08
9,up,Herman's Hermits,Your Hand In Mine,9,9,2,,,,
10,up,Train,"Hey, Soul Sister",74,10,6,,,,
11,down,Jonas Brothers,Only Human,8,1,19,42,2019-10-06,27,2019-11-03
12,up,Cyndi Lauper,Girls Just Want to Have Fun,27,3,8,,,,
13,-,Faith No More,Falling to Pieces,-,11,1,,,,
14,-,Backstreet Boys,Larger Than Life,-,14,2,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,20,3,19,1,2019-10-06,1,2019-10-06
16,down,Sons Of Zion,Come Home,12,1,19,,,,
17,-,Culture Club,Karma Chameleon,-,17,1,,,,
18,-,The Proclaimers,I'm On My Way,-,18,1,,,,
19,up,Netherworld Dancing Toys,For Today,40,19,3,,,,
20,-,Hot Chocolate,It Started With a Kiss,-,20,9,,,,
21,-,Big Girls,Big Girls Don’t Cry,-,21,1,,,,
22,-,Sara Bareilles,Brave,-,22,3,,,,
23,down,P!nk,Walk Me Home,11,2,19,71,2019-10-20,71,2019-10-20
24,down,Camila Cabello,My Oh My (feat. DaBaby),21,8,13,52,2019-12-15,22,2020-02-02
25,down,Madonna,Into the Groove,22,22,7,,,,
26,down,Herman's Hermits,No Milk Today (2003 Remastered Version),10,10,2,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,17,3,19,51,2019-10-06,51,2019-10-06
28,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,28,1,,,,
29,up,Andy Gibb,I Just Want To Be Your Everything,68,14,5,,,,
30,down,Drax Project,Relax,14,5,6,,,,
31,up,Toto,Africa (Single Version),73,31,2,,,,
32,-,クリスティーナ・アギレラ,What a Girl Wants,-,32,1,,,,
33,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,4,,,,
34,down,Usher,Don't Waste My Time (feat. Ella Mai),15,15,10,,,,
35,up,Jeff Beck,You Shook Me (Remastered 2005),66,35,2,,,,
36,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,1,,,,
37,-,Savage Garden,I Knew I Loved You,-,37,1,,,,
38,up,Mitch James,Bright Blue Skies,62,15,19,,,,
39,-,Willa Ford,Did Ya' Understand That,-,6,1,,,,
40,down,Michael Jackson,Man In the Mirror (2003 Edit),31,6,13,,,,
41,up,Shawn Mendes,If I Can't Have You,57,3,19,63,2019-10-06,63,2019-10-06
42,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,1,,,,
43,down,Jonas Brothers,Sucker,32,7,19,32,2019-10-06,32,2019-10-06
44,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,44,1,,,,
45,-,Navvy,No Hard Feelings,-,45,3,,,,
46,up,Elton John,I Guess That's Why They Call It the Blues,63,22,9,,,,
47,-,Benny Tipene,Make You Mine,-,1,4,,,,
48,-,Boney M.,Rasputin,-,48,1,,,,
49,-,The Human League,Don't You Want Me,-,13,2,,,,
50,-,Paul Young,Love of the Common People,-,22,3,,,,
51,-,One Direction,What Makes You Beautiful,-,26,5,,,,
52,down,Sons Of Zion,Road Trip,6,2,16,,,,
53,-,Elton John,Your Song,-,10,2,,,,
54,-,Reiki & Reiki,Sleep Well,-,6,3,,,,
55,down,Ed Sheeran,I Don't Care (Acoustic),45,2,19,,,,
56,down,Ava Max,Sweet but Psycho,41,18,19,77,2019-10-06,77,2019-10-06
57,down,Bee Gees,Jive Talkin',28,10,6,,,,
58,-,Bee Gees,Alone,-,19,2,,,,
59,down,Drax Project,Catching Feelings (feat. Six60),44,18,15,,,,
60,-,Bachelor Girl,Buses and Trains (Radio Edit),-,60,3,,,,
61,-,UB40,Red Red Wine (Remastered),-,9,4,,,,
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,58,5,18,,,,
63,-,Cyndi Lauper,Time After Time,-,27,7,,,,
64,down,Lizzo,Truth Hurts,49,12,13,15,2019-10-06,15,2019-10-06
65,-,Train,Drops of Jupiter,-,7,5,,,,
66,-,Leo Sayer,More Than I Can Say,-,3,1,,,,
67,down,Taylor Swift,Lover,29,7,19,38,2019-10-06,27,2019-11-03
68,-,Phillip Phillips,Home,-,45,4,,,,
69,-,Little River Band,Cool Change,-,10,5,,,,
70,up,Vitamin A,Can You See What I Can See,77,6,2,,,,
71,-,Burton Cummings,Break it to Them Gently,-,23,1,,,,
72,down,P!nk,Can We Pretend (feat. Cash Cash),55,10,15,77,2019-10-06,77,2019-10-06
73,-,Simply Red,If You Don't Know Me By Now,-,24,4,,,,
74,down,Stan Walker,Give,59,1,19,,,,
75,-,Wilson Phillips,Hold On (Single Edit),-,75,1,,,,
76,-,Mitch James,21,-,15,8,,,,
77,-,Green Day,Warning,-,9,1,,,,
78,-,Neil Diamond,I Am...I Said (Single Version),-,36,1,,,,
79,-,Five Seasons,Esperanza,-,33,1,,,,
80,-,Alanis Morissette,You Learn,-,28,1,,,,
81,-,Avril Lavigne,Complicated,-,23,3,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,40,6,,,,
83,-,KC and the Sunshine Band,Megamix,-,25,1,,,,
84,down,Saxtribution,"My My, Hey Hey (Out of the Blue)",39,37,3,,,,
85,-,Five,Rock the Party (Single Remix),-,50,7,,,,
86,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,2,,,,
87,-,Adele,Water Under the Bridge,-,13,7,,,,
88,-,Thirsty Merc,In the Summertime (Single Version),-,11,6,,,,
89,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,1,,,,
90,-,Sia,Cheap Thrills,-,28,10,,,,
91,-,Roxette,It Must Have Been Love (Edit),-,5,1,,,,
92,-,Andy Grammer,Keep Your Head Up,-,32,6,,,,
93,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],35,25,2,,,,
94,-,Bee Gees,Words,-,24,2,,,,
95,-,Anne-Marie,2002,-,17,5,,,,
96,-,The Turtles,Happy Together,-,7,1,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,2,31,2019-10-06,23,2019-11-17
98,-,Van Morrison,Brown Eyed Girl,-,7,3,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,5,6,,,,
100,-,Leona Lewis,Bleeding Love,-,17,6,,,,
