Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,1,1,15,,,,
2,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,2,6,99,2020-01-12,49,2020-06-21
3,down,Harry Styles,Adore You,2,1,28,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Break My Heart,9,1,12,97,2020-03-29,5,2020-06-28
5,down,Maroon 5,Memories,4,1,32,36,2019-10-06,2,2019-11-17
6,up,Harry Styles,Falling,6,1,13,57,2019-12-15,39,2019-12-22
7,down,Ed Sheeran,Perfect,3,2,32,,,,
8,down,Sam Fischer,This City,7,2,4,,,,
9,down,Ed Sheeran,I Don't Care (Acoustic),8,2,32,,,,
10,up,Mitch James,Sunday Morning,12,1,28,,,,
11,-,샵,내 입술... 따뜻한 커피처럼,-,11,1,99,2020-11-08,37,2021-01-17
12,down,P!nk,Walk Me Home,10,2,32,71,2019-10-20,71,2019-10-20
13,-,Benny Tipene,Make You Mine,-,1,7,,,,
14,down,SIX60,Never Enough,13,3,27,,,,
15,up,a-ha,Take On Me,15,9,12,,,,
16,up,Ronan Keating,Little Thing Called Love (Single Mix),51,3,4,,,,
17,up,Panic! At the Disco,High Hopes,25,14,18,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,14,3,32,1,2019-10-06,1,2019-10-06
19,up,Sam Smith & Normani,Dancing with a Stranger,33,3,32,51,2019-10-06,51,2019-10-06
20,up,Matt Monro,Born Free,40,2,2,,,,
21,up,Sons Of Zion,Come Home,50,1,31,,,,
22,up,Harper Finn,Norway,31,22,2,,,,
23,up,Vadim,Wings of Intent,36,17,2,,,,
24,-,Backstreet Boys,As Long as You Love Me,-,12,9,,,,
25,down,Shawn Mendes,If I Can't Have You,20,3,32,63,2019-10-06,63,2019-10-06
26,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),24,19,18,,,,
27,down,Harry Styles,Watermelon Sugar,16,4,27,85,2019-11-17,2,2020-08-23
28,down,Jonas Brothers,Only Human,18,1,31,42,2019-10-06,27,2019-11-03
29,-,Fabian Buch,When You're with Me,-,6,1,,,,
30,-,Dionne Warwick,Heartbreaker,-,29,3,,,,
31,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,4,,,,
32,-,Shawn Mendes,Stitches,-,32,3,,,,
33,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",49,16,7,,,,
34,down,Eurythmics,Thorn In My Side,22,11,11,,,,
35,-,The Hooters,And We Danced,-,35,5,,,,
36,down,Kelly Clarkson,Stronger (What Doesn't Kill You),32,26,7,,,,
37,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,7,,,,
38,down,Stan Walker,Take It Easy (Radio Mix),26,12,20,,,,
39,-,Train,Drops of Jupiter,-,7,12,,,,
40,-,Jonas Brothers,Sucker,-,7,29,32,2019-10-06,32,2019-10-06
41,-,The Pointer Sisters,Jump (For My Love),-,23,4,,,,
42,up,Feargal Sharkey,A Good Heart,70,18,10,,,,
43,-,Marvin Gaye,Let's Get It On,-,23,1,,,,
44,-,Ricky Valance,Tell Laura I Love Her,-,44,1,,,,
45,down,Mitch James,Bright Blue Skies,29,15,32,,,,
46,-,UB40,Red Red Wine (Remastered),-,9,7,,,,
47,-,Rihanna,Umbrella (feat. JAY Z),-,15,7,,,,
48,-,ABBA,Take a Chance On Me,-,6,9,,,,
49,-,Go West,We Close Our Eyes,-,14,6,,,,
50,down,Bruno Mars,Just the Way You Are,23,15,13,,,,
51,-,Rihanna,Love on the Brain,-,32,2,,,,
52,-,Sam Smith,Stay With Me,-,11,2,,,,
53,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),35,12,17,,,,
54,-,Marvin Gaye,Sexual Healing,-,29,3,,,,
55,-,George Michael & Queen,Somebody to Love,-,7,14,,,,
56,up,Shawn Mendes,There's Nothing Holdin' Me Back,57,5,28,,,,
57,-,The Beach Boys,Kokomo,-,7,10,,,,
58,-,Sara Bareilles,Brave,-,22,4,,,,
59,-,Moving Pictures,What About Me,-,5,3,,,,
60,-,Netherworld Dancing Toys,For Today,-,19,4,,,,
61,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,18,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko),48,16,18,,,,
63,down,Adele,Send My Love (To Your New Lover),43,25,11,,,,
64,-,R.E.M.,The One I Love,-,10,5,,,,
65,down,P!nk,Can We Pretend (feat. Cash Cash),27,10,21,77,2019-10-06,77,2019-10-06
66,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,17,,,,
67,-,Dua Lipa,New Rules,-,36,4,,,,
68,-,Thompson Twins,Hold Me Now,-,18,13,,,,
69,up,Rihanna,Only Girl (In the World),84,16,3,,,,
70,down,Britney Spears,I Wanna Go,19,19,2,,,,
71,-,John Fred & His Playboy Band,Judy In Disguise (45 Version),-,18,1,,,,
72,up,Stan Walker,Give,73,1,31,,,,
73,-,Rihanna,Pon de Replay,-,26,5,,,,
74,down,a-ha,Take On Me,61,13,11,,,,
75,-,Dido,Here With Me,-,20,2,,,,
76,-,Nik Kershaw,Wouldn't It Be Good,-,20,2,,,,
77,-,Rick Astley,Never Gonna Give You Up,-,11,12,,,,
78,-,Burton Cummings,Break it to Them Gently,-,23,3,,,,
79,down,Elton John,Tiny Dancer (Remastered),72,9,19,,,,
80,-,Stone Temple Pilots,Interstate Love Song,-,13,6,,,,
81,-,Matchbox Twenty,Unwell,-,51,1,,,,
82,-,Stan Walker,Thank You,-,42,2,,,,
83,-,Cyndi Lauper,True Colors,-,19,8,,,,
84,down,Lizzo,Truth Hurts,39,12,18,15,2019-10-06,15,2019-10-06
85,-,Alanis Morissette,You Learn,-,28,2,,,,
86,-,Bee Gees,You Win Again,-,23,3,,,,
87,-,George Michael,Careless Whisper,-,4,3,,,,
88,down,Train,"Hey, Soul Sister",81,10,15,,,,
89,-,Dawn Noelle,On the Wings of an Angel,-,4,1,,,,
90,down,Craig David,Walking Away,42,41,4,,,,
91,-,Kelly Clarkson,Because of You,-,23,4,,,,
92,-,Supertramp,Goodbye Stranger,-,63,3,,,,
93,-,Nelly,The Fix (feat. Jeremih),-,40,1,,,,
94,down,ABBA,The Winner Takes It All,53,27,7,,,,
95,-,Neil Diamond,I Am...I Said (Single Version),-,36,3,,,,
96,-,The Corrs,Breathless,-,52,5,,,,
97,-,OneRepublic,Something I Need,-,75,1,,,,
98,-,Breaking Benjamin,So Cold,-,30,1,,,,
99,-,Dinah Jane,Bottled Up (feat. Ty Dolla $ign & Marc E. Bassy),-,32,1,,,,
100,down,Backstreet Boys,I Want It That Way,92,13,12,,,,
