Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,90,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,65,,,,
3,up,Benson Boone,Beautiful Things,3,3,11,,,,
4,up,Chase Woods,Hiwa,17,4,2,,,,
5,up,Dua Lipa,Training Season,7,5,8,,,,
6,down,Ariana Grande,the boy is mine,5,4,4,,,,
7,up,Paul Russell,Lil Boo Thang,8,3,28,,,,
8,-,Tyla,ART,-,8,1,,,,
9,-,Elton John,Tiny Dancer (Remastered),-,9,52,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),12,9,4,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,6,12,,,,
12,-,Rage Against the Machine,Bulls On Parade,-,11,50,,,,
13,down,Taylor Swift,Cruel Summer,6,3,42,,,,
14,up,Poison,Every Rose Has Its Thorn,42,8,66,,,,
15,-,David Bowie,Starman (2012 Remastered Version),-,11,38,,,,
16,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),25,5,8,,,,
17,-,Justin Timberlake,Selfish,-,17,4,,,,
18,down,Guns N' Roses,Civil War,15,4,68,,,,
19,-,Origin Roots Aotearoa O.R.A,Nui te aroha,-,5,18,,,,
20,-,SIX60,Sundown,-,1,117,,,,
21,-,L.A.B,Take It Away,-,1,57,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,5,109,,,,
23,down,Sabrina Carpenter,Feather,14,10,10,,,,
24,-,Tears for Fears,Head Over Heels / Broken,-,17,15,,,,
25,-,Cold Chisel,Cheap Wine (2011 Remastered),-,20,11,,,,
26,-,Rick Springfield,Jessie's Girl,-,26,13,,,,
27,-,Bon Jovi,Always,-,11,7,,,,
28,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,72,,,,
29,-,Neil Diamond,Longfellow Serenade (Single Version),-,19,10,,,,
30,down,Oasis,Supersonic,29,6,27,,,,
31,-,Simple Minds,Sanctify Yourself (Edit),-,31,1,,,,
32,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,93,,,,
33,-,Green Day,Good Riddance (Time of Your Life),-,33,15,,,,
34,-,Michael Jackson,Remember the Time,-,34,5,,,,
35,-,Savage Garden,To the Moon & Back,-,5,86,,,,
36,up,Tom Petty & The Heartbreakers,American Girl,94,36,4,,,,
37,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),35,1,104,,,,
38,down,Stereophonics,Dakota,13,3,59,,,,
39,-,Gary Puckett & The Union Gap,Lady Willpower,-,22,9,,,,
40,up,Franz Ferdinand,The Dark of the Matinée,76,3,8,,,,
41,down,No Doubt,Just a Girl,36,19,12,,,,
42,-,The Checks,Take Me There,-,9,25,,,,
43,-,Journey,Don't Stop Believin',-,22,17,,,,
44,-,Crispian St. Peters,You Were on My Mind,-,44,1,,,,
45,down,Laura Branigan,Gloria (Single Version),40,36,21,,,,
46,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,22,,,,
47,down,Olivia Rodrigo,obsessed,24,24,2,,,,
48,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,57,,,,
49,-,Four Tops,Reach Out I'll Be There,-,49,3,,,,
50,-,Robbie Williams,Angels,-,11,11,,,,
51,up,Rihanna,What's My Name? (feat. Drake),85,17,32,,,,
52,-,Gavin DeGraw,Not Over You,-,7,6,,,,
53,-,Tom Petty,Love Is a Long Road,-,7,13,,,,
54,-,The B-52's,Love Shack,-,54,1,,,,
55,-,The Emotions,Best of My Love,-,55,1,,,,
56,-,SIX60,All She Wrote,-,1,135,,,,
57,down,Eric Carmen,Hungry Eyes,23,23,4,,,,
58,-,SIX60,Don't Give It Up,-,6,80,,,,
59,-,Mike Post Feat. Larry Carlton,"Theme from ""The Greatest American Hero (Believe It or Not)""",-,45,6,,,,
60,-,Lorene Scafaria,We Can't Be Friends,-,60,1,,,,
61,-,Toto,Hold the Line,-,27,8,,,,
62,-,Adele,Set Fire to the Rain,-,15,34,,,,
63,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,30,,,,
64,-,Avril Lavigne,Complicated,-,23,7,,,,
65,down,Bryan Adams,Summer Of '69,21,16,22,,,,
66,-,Margaret Urlich,Escaping,-,11,16,,,,
67,down,Craig Scott,Let's Get a Little Sentimental,37,26,6,,,,
68,-,Donna Summer,Last Dance,-,12,34,,,,
69,-,Robert John,Sad Eyes,-,69,1,,,,
70,-,Ray Columbus,Till We Kissed (feat. The Invaders),-,69,3,,,,
71,-,Bruno Mars,Just the Way You Are,-,71,3,,,,
72,-,Gordon Lightfoot,Sundown,-,41,6,,,,
73,-,Westlife,Try Again,-,73,1,,,,
74,-,ABBA,Take a Chance On Me,-,6,55,,,,
75,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,15,,,,
76,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,16,,,,
77,up,Faith No More,Falling to Pieces,80,11,39,,,,
78,-,Jenny Morris,She Has to Be Loved,-,20,2,,,,
79,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,12,8,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,25,4,,,,
81,-,Mark Knopfler,Romeo and Juliet (Live At The Royal Albert Hall),-,81,1,,,,
82,down,Lizzo,About Damn Time,73,2,71,,,,
83,-,Steve Winwood,Higher Love (Single Version),-,14,14,,,,
84,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,29,,,,
85,-,Eric Carmen,Hungry Eyes,-,7,24,,,,
86,-,Cat Stevens,Matthew and Son,-,36,5,,,,
87,-,Australian Crawl,The Boys Light Up,-,6,61,,,,
88,-,No Doubt,Don't Speak,-,5,33,,,,
89,down,Ed Sheeran,Life Goes On (feat. Luke Combs),33,6,35,,,,
90,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,90,1,,,,
91,down,Bill Withers,Lean on Me,79,14,17,,,,
92,-,Shona Laing,1905,-,19,4,,,,
93,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,68,,,,
94,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,25,,,,
95,-,The Bangles,Eternal Flame,-,24,28,,,,
96,-,The Police,Message in a Bottle,-,6,35,,,,
97,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,22,10,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,5,,,,
99,down,Ed Sheeran,Runaway,84,13,24,,,,
100,-,Manfred Mann,Do Wah Diddy Diddy,-,17,10,,,,
