Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wilson Phillips,Hold On,-,1,51,,,,
2,down,Ryan Cabrera,True,1,1,30,,,,
3,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),2,1,10,,,,
4,-,Paul Simon,Take Me to the Mardi Gras,-,4,4,,,,
5,-,Paul Davis,I Go Crazy,-,5,1,,,,
6,up,Benson Boone,In The Stars,7,1,16,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,7,2,,,,
8,down,Nicky Youre & Dazy,Sunroof,5,3,12,,,,
9,up,Lara Andallo,Head To Toe,19,9,2,,,,
10,down,Lizzo,About Damn Time,9,2,18,,,,
11,-,Rage Against the Machine,Bulls On Parade,-,11,21,,,,
12,down,Nathaniel,Flava,10,3,36,,,,
13,down,Georgia Lines,Faith,6,6,3,,,,
14,down,UB40,Red Red Wine (Edit),8,3,23,,,,
15,up,Stan Walker,Take It Easy,76,3,28,,,,
16,up,Em Beihold,Numb Little Bug,41,2,28,,,,
17,up,ピンク,What About Us,88,7,18,,,,
18,up,Frank Ocean,Lost,32,13,22,,,,
19,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,7,,,,
20,up,SIX60,All She Wrote,21,1,74,,,,
21,down,Reuben Fleetwood,Same Shit,14,13,3,,,,
22,down,Franz Ferdinand,Take Me Out,16,15,6,,,,
23,up,Joji,Glimpse of Us,49,11,10,,,,
24,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,25,6,7,,,,
25,-,Jordin Sparks & Chris Brown,No Air,-,25,7,,,,
26,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,16,,,,
27,-,Aerosmith,Walk This Way,-,8,12,,,,
28,down,Sam V,Come Through,17,7,11,,,,
29,up,Charlie Puth,Left and Right (feat. Jung Kook),36,19,5,,,,
30,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,17,,,,
31,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,11,,,,
32,-,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),-,32,3,,,,
33,-,ABBA,Dancing Queen,-,2,74,,,,
34,-,Boney M.,Rivers Of Babylon (Single Version),-,24,13,,,,
35,down,OneRepublic,West Coast,26,11,22,,,,
36,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),37,1,58,,,,
37,down,P!nk,Irrelevant,34,13,5,,,,
38,up,The Human League,Don't You Want Me,46,13,19,,,,
39,-,George Thorogood & The Destroyers,Move It On Over,-,39,2,,,,
40,-,Pretenders,Brass In Pocket,-,16,5,,,,
41,down,Lizzo,2 Be Loved (Am I Ready),22,5,5,,,,
42,-,Justin Timberlake,Mirrors,-,42,4,,,,
43,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,10,,,,
44,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",30,15,14,,,,
45,up,Supergroove,Scorpio Girls,55,16,23,,,,
46,-,The Cowsills,The Rain the Park and Other Things,-,18,4,,,,
47,-,Sam Smith,Stay With Me,-,11,19,,,,
48,up,Jason Derulo,Whatcha Say,87,36,3,,,,
49,-,Mr. Mister,Kyrie,-,11,22,,,,
50,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),61,8,29,,,,
51,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,4,,,,
52,down,The Pointer Sisters,I'm So Excited,40,31,3,,,,
53,up,Avril Lavigne,Sk8er Boi,89,53,7,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,8,,,,
55,-,Wham!,Club Tropicana,-,12,4,,,,
56,-,The Verve,Bitter Sweet Symphony,-,7,9,,,,
57,-,Beyoncé,CUFF IT,-,33,1,,,,
58,down,Beyoncé,BREAK MY SOUL,20,1,9,,,,
59,down,Michael Jackson,Jam,51,51,2,,,,
60,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,8,,,,
61,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,10,,,,
62,-,SIX60,Never Enough,-,3,48,,,,
63,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,23,,,,
64,-,REO Speedwagon,Keep on Loving You,-,10,5,,,,
65,down,John Farnham,You're the Voice,27,6,67,,,,
66,-,キャプテン&テニール,Love Will Keep Us Together,-,28,6,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,13,4,,,,
68,down,Maroon 5,Memories,58,1,102,36,2019-10-06,2,2019-11-17
69,-,Stereophonics,Dakota,-,3,12,,,,
70,-,Ed Sheeran,Shivers,-,70,1,,,,
71,down,Elton John,Philadelphia Freedom (Remastered),67,2,5,,,,
72,-,Gayle,abcdefu,-,14,24,,,,
73,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,20,,,,
74,-,Michael Jackson,Heal the World,-,65,1,,,,
75,-,Stan Walker,Tua (feat. Ibanez Maeva),-,21,10,,,,
76,-,Adele,Rolling In the Deep,-,14,27,,,,
77,-,ABBA,Take a Chance On Me,-,6,31,,,,
78,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,19,,,,
79,-,Rickie Lee Jones,Chuck E's in Love,-,32,4,,,,
80,down,Guns N' Roses,Civil War,79,4,20,,,,
81,-,Eurythmics,There Must Be an Angel,-,5,13,,,,
82,up,SIX60,Someone To Be Around (Bonus Track),100,1,42,,,,
83,-,Rihanna,Work (feat. Drake),-,19,11,,,,
84,-,Dua Lipa,Levitating,-,2,58,74,2020-04-05,74,2020-04-05
85,-,Wham!,Wake Me Up Before You Go-Go,-,4,34,,,,
86,-,SIX60,Closer,-,30,26,,,,
87,-,Air Supply,Two Less Lonely People (Live),-,87,1,,,,
88,-,Stan Walker,Feelings (feat. Kings),-,7,9,,,,
89,-,Nelly,The Fix (feat. Jeremih),-,51,3,,,,
90,-,Racing,Motel Pool,-,7,23,,,,
91,-,Green Day,Warning,-,9,24,,,,
92,-,Sam Smith & Normani,Dancing with a Stranger,-,3,100,51,2019-10-06,51,2019-10-06
93,-,Air Supply,Lost In Love (Remastered 1999),-,27,4,,,,
94,-,Madonna,True Blue,-,5,25,,,,
95,-,David Bowie,Cat People (Putting Out Fire),-,11,15,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,60,,,,
97,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,12,,,,
98,-,Roxette,It Must Have Been Love (Edit),-,5,18,,,,
99,down,The Beach Boys,Kokomo,59,7,29,,,,
100,-,Spandau Ballet,True,-,1,20,,,,
