Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,13,,,,
2,down,Ryan Cabrera,True,1,1,11,,,,
3,up,SIX60,Someone To Be Around (Bonus Track),4,1,17,,,,
4,down,Justin Bieber,Ghost,3,1,20,62,2021-03-28,62,2021-03-28
5,-,Spandau Ballet,True,-,1,8,,,,
6,-,The Dixie Cups,Chapel of Love,-,6,1,,,,
7,up,Vitamin A,Can You See What I Can See,7,6,13,,,,
8,up,SIX60,All She Wrote,14,1,48,,,,
9,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),13,4,8,,,,
10,up,Nathaniel,Flava,11,3,11,,,,
11,down,Rory Noble,What If I Can't (feat. Mikey Dam),5,5,2,,,,
12,up,Charlie Puth,Light Switch,19,11,4,,,,
13,down,Campagna,Above All Else,12,6,2,,,,
14,up,Andy Gibb,I Just Want To Be Your Everything,23,14,22,,,,
15,-,The Police,Message in a Bottle,-,6,17,,,,
16,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,3,,,,
17,down,ABBA,Dancing Queen,10,2,67,,,,
18,down,Stan Walker,Come Back Home,8,2,15,,,,
19,down,Gayle,abcdefu,15,14,12,,,,
20,down,Jaymes Young,Infinity,16,13,3,,,,
21,-,Harry Styles,Falling,-,1,95,57,2019-12-15,39,2019-12-22
22,down,egorgtsw,Overpass Graffiti,9,2,10,,,,
23,-,Green Day,Hitchin' a Ride,-,9,16,,,,
24,-,Chris Brown,Yo (Excuse Me Miss),-,13,15,,,,
25,-,Tears for Fears,Everybody Wants To Rule the World,-,5,46,,,,
26,-,NIGO & エイサップ・ロッキー,Arya,-,26,1,,,,
27,-,OneRepublic,Run,-,3,21,,,,
28,up,Eurythmics,There Must Be an Angel,28,5,10,,,,
29,up,Glass Animals,Heat Waves,29,2,53,75,2021-02-28,71,2021-03-07
30,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night)",-,6,1,,,,
31,up,Doja Cat,Woman,79,3,20,,,,
32,-,Deep Purple,Hush (2014 Remastered Version),-,30,7,,,,
33,-,10cc,The Things We Do For Love,-,8,10,,,,
34,-,F.R. David,Words (Original Version 1982),-,30,3,,,,
35,-,The Pointer Sisters,He's So Shy,-,20,26,,,,
36,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,59,,,,
37,-,Yvonne Elliman,If I Can't Have You,-,31,4,,,,
38,-,Stan Walker,Give,-,1,68,,,,
39,-,Madonna,"Like a Prayer (7"" Version)",-,14,7,,,,
40,up,Nik Kershaw,Wouldn't It Be Good,45,20,10,,,,
41,up,C.C.S.,Whole Lotta Love (2013 Remaster),47,4,21,,,,
42,-,The Beatles,Back In the U.S.S.R.,-,40,1,,,,
43,up,Emmy Meli,I AM WOMAN,46,13,11,,,,
44,-,Nelly,E.I.,-,3,11,,,,
45,-,U2,Beautiful Day,-,45,1,,,,
46,-,David Bowie,Ziggy Stardust (2012 Remastered Version),-,15,2,,,,
47,-,SIX60,Sundown,-,1,81,,,,
48,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,44,,,,
49,-,Justin Timberlake,Mirrors (Radio Edit),-,22,10,,,,
50,-,Dua Lipa,Levitating,-,2,56,74,2020-04-05,74,2020-04-05
51,-,The Hues Corporation,Rock the Boat,-,37,2,,,,
52,-,Wham!,Wake Me Up Before You Go-Go,-,4,21,,,,
53,up,Savage Garden,To the Moon & Back,82,5,54,,,,
54,-,ABC,Poison Arrow,-,35,3,,,,
55,-,Katy Perry,Roar,-,20,4,,,,
56,-,Georgia Lines,I Got You,-,11,4,,,,
57,-,Billy Joel,Big Shot,-,6,3,,,,
58,up,Harry Styles,Adore You,88,1,108,24,2019-12-08,6,2020-04-19
59,-,Sons Of Zion,Come Home,-,1,58,,,,
60,-,ABBA,The Winner Takes It All,-,27,22,,,,
61,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),54,1,36,,,,
62,-,Paul McCartney & Wings,Band On the Run,-,5,5,,,,
63,down,Ruel,GROWING UP IS ____,56,45,6,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,7,40,,,,
65,-,TEEKS,Younger,-,3,29,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,35,2,,,,
67,-,Poison,Every Rose Has Its Thorn,-,8,10,,,,
68,-,Adele,Someone Like You,-,16,21,,,,
69,-,The Hollies,Dear Eloise,-,55,1,,,,
70,-,Blondie,One Way or Another,-,31,1,,,,
71,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,10,,,,
72,-,Jason Derulo,Ridin' Solo,-,19,10,,,,
73,-,SIX60,Don't Give It Up,-,6,48,,,,
74,-,Harper Finn,Dance Away These Days,-,2,44,,,,
75,-,Marvin Gaye,Sexual Healing,-,75,1,,,,
76,down,Sons Of Zion,Road Trip,50,2,24,,,,
77,-,Frank Ocean,Lost,-,13,15,,,,
78,-,Nadama & Shastro,Offering,-,21,9,,,,
79,-,Rihanna,Only Girl (In the World),-,16,35,,,,
80,-,Mitch James,Bright Blue Skies,-,15,72,,,,
81,down,Eric Carmen,Hungry Eyes,63,7,11,,,,
82,down,Em Beihold,Numb Little Bug,78,2,2,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,16,49,,,,
84,-,莫斯满,玛尼情歌,-,84,1,,,,
85,-,Miss Understood,Miss Understood,-,85,1,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,3,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,21,,,,
88,-,Michael Jackson,Billie Jean,-,25,4,,,,
89,-,Rage Against the Machine,Bulls On Parade,-,11,16,,,,
90,up,Adele,Water Under the Bridge,96,13,42,,,,
91,-,Rick Springfield,Jessie's Girl,-,26,2,,,,
92,-,George Harrison,Got My Mind Set On You,-,9,24,,,,
93,-,Ghost,Ritual,-,64,2,,,,
94,-,P!nk,Leave Me Alone (I'm Lonely) [Main Version/Clean],-,33,1,,,,
95,-,Al Stewart,Year of the Cat,-,24,5,,,,
96,-,The Police,So Lonely,-,63,2,,,,
97,-,Prince & The Revolution,Raspberry Beret,-,17,22,,,,
98,-,Dua Lipa,Love Again,-,2,27,96,2020-04-05,96,2020-04-05
99,-,Matthew Wilder,Break My Stride,-,78,1,,,,
100,-,Dragon,Still In Love With You,-,16,11,,,,
