Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Armada,Edge Hill,4,1,6,,,,
2,up,Everything But the Girl,Missing (Ultramarine Remix),8,1,6,,,,
3,up,Maroon 5,Memories,3,1,6,36,2019-10-06,2,2019-11-17
4,up,Mitch James,Sunday Morning,12,1,2,,,,
5,up,Bent,Private Road,15,3,6,,,,
6,-,Vangelis,"Love Theme (From ""Blade Runner"")",-,6,3,,,,
7,-,Gary B,Turn This Around,-,5,3,,,,
8,down,Finley Quaye,Even After All,6,2,6,,,,
9,-,Goldfrapp,Utopia (Jori Hulkkonnen Remix),-,4,5,,,,
10,up,Jonas Brothers,Only Human,10,1,6,42,2019-10-06,27,2019-11-03
11,-,Morcheeba,Slow Down,-,6,2,,,,
12,down,Dario G,Voices,7,2,5,,,,
13,up,Sons Of Zion,Road Trip,19,2,3,,,,
14,down,P!nk,Walk Me Home,5,2,6,71,2019-10-20,71,2019-10-20
15,down,Sam Smith & Normani,Dancing with a Stranger,14,3,6,51,2019-10-06,51,2019-10-06
16,up,Navvy,Mad At You,21,8,6,,,,
17,up,G Flip,Drink Too Much,20,7,2,,,,
18,-,Floating Lights,Ports of Call,-,7,3,,,,
19,down,Ed Sheeran,Perfect,16,2,6,,,,
20,-,The Stone Roses,Shoot You Down (The Soul Hooligan Remix),-,5,2,,,,
21,down,Camila Cabello,Liar,13,13,6,23,2019-10-06,14,2019-10-27
22,-,De-Phazz,No Jive (Album Version),-,12,3,,,,
23,-,Robbie Williams,Let's Not Go Shopping,-,12,2,,,,
24,down,Joybiza,Free Market (Radio Version),9,2,6,,,,
25,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,11,4,,,,
26,down,Sons Of Zion,Come Home,18,1,6,,,,
27,-,Röyksopp,So Easy,-,27,2,,,,
28,-,J-walk,Soul Vibration,-,7,5,,,,
29,up,P!nk,Love Me Anyway (feat. Chris Stapleton),31,6,3,39,2019-11-17,39,2019-11-17
30,-,Jessie Ware,Say You Love Me,-,7,5,,,,
31,down,Miley Cyrus,Slide Away,11,1,6,98,2019-10-06,98,2019-10-06
32,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,20,3,,,,
33,down,J-walk,Cariad (feat. Guy Garvey),17,15,4,,,,
34,down,Shawn Mendes,If I Can't Have You,26,3,6,63,2019-10-06,63,2019-10-06
35,up,Jonas Brothers,Sucker,37,7,6,32,2019-10-06,32,2019-10-06
36,down,Taylor Swift,Lover,30,7,6,38,2019-10-06,27,2019-11-03
37,up,OneRepublic,Rescue Me,38,3,6,72,2019-10-06,72,2019-10-06
38,down,Stan Walker,Give,25,1,6,,,,
39,down,P!nk,Can We Pretend (feat. Cash Cash),34,10,6,77,2019-10-06,77,2019-10-06
40,-,Sine,Take Me Higher,-,10,3,,,,
41,-,Benny Tipene,Make You Mine,-,1,1,,,,
42,down,Stan Walker,Choose (feat. Hamo Dell),35,9,6,,,,
43,down,Ed Sheeran,I Don't Care (Acoustic),32,2,6,,,,
44,up,Ava Max,Sweet but Psycho,77,18,6,77,2019-10-06,77,2019-10-06
45,up,Harry Styles,Watermelon Sugar,48,4,4,85,2019-11-17,2,2020-08-23
46,down,Dean Saunders & Bobby Helms,Jingle Bell Rock,36,36,3,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,29,3,6,1,2019-10-06,1,2019-10-06
48,down,Kygo & Whitney Houston,Higher Love,47,1,4,22,2019-10-06,20,2019-10-13
49,down,The Stranglers,Nice 'N' Sleazy,39,27,2,,,,
50,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,1,,,,
51,up,Mitch James,Bright Blue Skies,63,15,6,,,,
52,down,Drax Project,Catching Feelings (feat. Six60),28,18,6,,,,
53,up,Harry Styles,Adore You,79,1,2,24,2019-12-08,6,2020-04-19
54,up,José Feliciano,Feliz Navidad,61,10,2,75,2019-12-29,51,2020-12-27
55,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,23,1,,,,
56,down,John Farnham,You're the Voice,33,6,6,,,,
57,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),94,16,6,,,,
58,down,Sia,Cheap Thrills,42,28,4,,,,
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,5,5,,,,
60,-,Lauv,I Like Me Better,-,60,1,,,,
61,-,Rod Stewart,You're in My Heart (The Final Acclaim) [with the Royal Philharmonic Orchestra],-,61,1,,,,
62,up,Jonas Brothers,Cool,62,14,6,,,,
63,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),54,12,6,,,,
64,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,1,,,,
65,up,ABBA,Mamma Mia,67,6,4,,,,
66,-,Toto,Africa,-,22,1,,,,
67,down,Mitch James,Old News,57,20,6,,,,
68,down,The Pointer Sisters,I'm So Excited,40,11,4,,,,
69,down,Santa Claus Band,Santa Claus Is Coming To Town,64,64,2,,,,
70,-,Alannah Myles,Black Velvet,-,20,2,,,,
71,up,Jason Mraz,I'm Yours,85,25,2,,,,
72,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,4,,,,
73,down,The Stranglers,Skin Deep,60,58,2,,,,
74,down,Elton John,Crocodile Rock (Remastered),50,16,4,,,,
75,-,Jessie J,Domino,-,56,2,,,,
76,down,Why Don't We & Macklemore,I Don’t Belong In This Club,59,13,5,,,,
77,-,Little River Band,Cool Change,-,10,2,,,,
78,down,Billy Idol,Mony Mony (Live),55,38,2,,,,
79,down,Elton John,Tiny Dancer (Remastered),41,9,5,,,,
80,-,SIX60,Don't Give It Up,-,6,2,,,,
81,down,Ed Sheeran,Beautiful People (feat. Khalid),51,1,5,13,2019-10-06,13,2019-10-06
82,-,Liam Payne,Strip That Down (feat. Quavo),-,3,2,,,,
83,down,Miley Cyrus,Mother's Daughter,58,37,4,,,,
84,-,Shay,Starving (feat. Cela),-,70,1,,,,
85,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,2,,,,
86,down,Dragon,April Sun In Cuba,56,14,4,,,,
87,-,Sia,Elastic Heart,-,87,1,,,,
88,down,Demi Lovato,Sorry Not Sorry,74,71,2,,,,
89,up,Elton John,Step Into Christmas (Remastered),92,7,2,,,,
90,-,ジャクソン 5,ママがサンタにキスをした,-,8,1,,,,
91,down,Shawn Mendes,In My Blood,49,37,3,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,64,1,,,,
93,-,Thompson Twins,Hold Me Now,-,18,2,,,,
94,-,The Bangles,Manic Monday,-,12,1,,,,
95,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),65,19,3,,,,
96,down,Eurythmics,Thorn In My Side,86,11,3,,,,
97,-,5 Seconds of Summer,Lie to Me,-,69,2,,,,
98,down,The Animals,We've Gotta Get Out of This Place,80,20,5,,,,
99,-,SIX60,Never Enough,-,3,1,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,97,40,3,,,,
