Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Jones,She's a Lady,-,1,2,,,,
2,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,3,,,,
3,down,Spandau Ballet,True,1,1,14,,,,
4,-,Ryan Cabrera,True,-,1,15,,,,
5,down,SIX60,Someone To Be Around (Bonus Track),2,1,27,,,,
6,up,Em Beihold,Numb Little Bug,8,2,12,,,,
7,down,UB40,Red Red Wine (Edit),3,3,7,,,,
8,down,Justin Bieber,Ghost,4,1,30,62,2021-03-28,62,2021-03-28
9,down,Adele,Oh My God,6,1,23,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,6,28,,,,
11,-,John Hermanson,Sensational,-,11,1,,,,
12,down,Niko Walters,Vicious Love,10,2,7,,,,
13,up,Lizzo,About Damn Time,15,2,2,,,,
14,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),12,4,18,,,,
15,down,SIX60,All She Wrote,7,1,58,,,,
16,up,Tai'Aysha,One Night Ting (feat. Saweetie),23,6,3,,,,
17,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),62,1,46,,,,
18,-,The Common Linnets,Calm After the Storm,-,11,1,,,,
19,-,The Common Linnets,Calm After the Storm,-,4,9,,,,
20,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],21,20,12,,,,
21,down,OneRepublic,West Coast,17,11,9,,,,
22,-,The Hollies,The Air That I Breathe (2008 Remaster),-,22,3,,,,
23,down,Niko Walters,Stay The Same,18,10,5,,,,
24,up,George Michael,Careless Whisper,24,4,13,,,,
25,-,10cc,The Things We Do For Love,-,8,16,,,,
26,up,Men At Work,Down Under,28,5,12,,,,
27,up,Elton John,Your Song,78,10,32,,,,
28,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,16,9,,,,
29,down,Nathaniel,Flava,22,3,21,,,,
30,up,Dove Cameron,Boyfriend,41,13,8,,,,
31,up,Mr. Mister,Kyrie,51,11,18,,,,
32,up,George Michael & Queen,Somebody to Love,39,7,61,,,,
33,-,Feargal Sharkey,A Good Heart,-,18,53,,,,
34,down,Harry Styles,Adore You,5,1,114,24,2019-12-08,6,2020-04-19
35,down,Michael Jackson,The Way You Make Me Feel (Single Version),11,11,25,,,,
36,down,Elley Duhé,MIDDLE OF THE NIGHT,20,12,6,,,,
37,-,Spice Girls,Wannabe (Radio Edit),-,28,1,,,,
38,-,The Kid LAROI,Thousand Miles,-,16,1,,,,
39,down,Loverboy,Working for the Weekend,13,13,3,,,,
40,down,Vitamin A,Can You See What I Can See,36,6,19,,,,
41,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",87,15,10,,,,
42,-,Elton John,Crocodile Rock (Remastered),-,16,30,,,,
43,-,The Shirelles,Will You Love Me Tomorrow,-,43,1,,,,
44,-,Rod Stewart,Maggie May,-,34,1,,,,
45,-,Neil Diamond,I Am...I Said (Single Version),-,36,5,,,,
46,-,Creedence Clearwater Revival,Bad Moon Rising,-,32,3,,,,
47,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,17,,,,
48,down,Elton John,The Bitch Is Back,14,14,8,,,,
49,-,Julian Lennon,Too Late For Goodbyes,-,49,1,,,,
50,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,13,,,,
51,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,5,,,,
52,-,Dire Straits,Down to the Waterline,-,39,2,,,,
53,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,53,2,,,,
54,-,Carpenters,Superstar,-,13,3,,,,
55,-,Frank Ocean,Thinkin Bout You,-,4,11,,,,
56,-,Savage Garden,To the Moon & Back,-,5,59,,,,
57,-,The Checks,Take Me There,-,9,5,,,,
58,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,2,,,,
59,-,ABBA,The Winner Takes It All,-,27,23,,,,
60,-,Faith No More,Falling to Pieces,-,11,9,,,,
61,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,54,,,,
62,-,Dido,Here With Me,-,20,8,,,,
63,-,Albert Hammond,I'm a Train,-,23,1,,,,
64,-,Roxette,It Must Have Been Love (Edit),-,5,13,,,,
65,-,Sam Smith & Normani,Dancing with a Stranger,-,3,94,51,2019-10-06,51,2019-10-06
66,-,Guns N' Roses,Patience,-,6,20,,,,
67,up,M-Beat,Mega Pop Tunes Mix & Blend,72,15,9,,,,
68,-,blink-182,The Rock Show,-,14,7,,,,
69,-,Frankie Valli,Can't Take My Eyes Off You,-,69,1,,,,
70,-,Dusty Springfield,I Only Want to Be With You,-,11,9,,,,
71,-,Dire Straits,Romeo & Juliet,-,71,1,,,,
72,-,Andy Gibb,I Just Want To Be Your Everything,-,14,27,,,,
73,-,Sting,Fields of Gold,-,13,8,,,,
74,-,Jimmy Buffett,Margaritaville,-,23,11,,,,
75,-,Sons Of Zion,Come Home,-,1,61,,,,
76,-,Tina Turner,Typical Male,-,64,3,,,,
77,-,Destiny's Child,Cater 2 U,-,17,7,,,,
78,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,32,4,,,,
79,-,David Bowie,Cat People (Putting Out Fire),-,11,13,,,,
80,-,The Mamas & The Papas,"Monday, Monday",-,6,1,,,,
81,-,Rihanna,Love on the Brain,-,20,5,,,,
82,-,Jigsaw,Sky High,-,50,2,,,,
83,-,Neil Diamond,"Cherry, Cherry",-,83,1,,,,
84,-,The Fortunes,You've Got Your Troubles,-,39,2,,,,
85,-,DJ K-More,Taste (Remix),-,85,1,,,,
86,-,Foo Fighters,Times Like These,-,24,4,,,,
87,-,ABBA,Dancing Queen,-,2,70,,,,
88,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,4,,,,
89,-,Cat Stevens,Moonshadow,-,6,2,,,,
90,-,TEEKS,Younger,-,3,32,,,,
91,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,46,4,,,,
92,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,6,,,,
93,down,Wham!,Wake Me Up Before You Go-Go,53,4,27,,,,
94,-,Fugees,Killing Me Softly With His Song,-,27,15,,,,
95,-,Bobby Vee,The Night Has a Thousand Eyes,-,60,3,,,,
96,-,Harry Belafonte,Island In The Sun (Digitally Remastered),-,43,2,,,,
97,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,8,6,,,,
98,-,John Farnham,Two Strong Hearts,-,10,13,,,,
99,-,Guns N' Roses,Civil War,-,4,13,,,,
100,-,John Farnham,You're the Voice,-,6,61,,,,
