Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benny Tipene,Make You Mine,-,1,10,,,,
2,down,SIX60,Long Gone,1,1,21,,,,
3,up,Dua Lipa,Break My Heart,6,1,18,97,2020-03-29,5,2020-06-28
4,up,Dua Lipa,Hallucinate,7,4,3,85,2020-04-05,85,2020-04-05
5,down,Harry Styles,Falling,3,1,19,57,2019-12-15,39,2019-12-22
6,down,Maroon 5,Memories,5,1,38,36,2019-10-06,2,2019-11-17
7,up,P!nk,Walk Me Home,9,2,38,71,2019-10-20,71,2019-10-20
8,up,SIX60,Sundown,10,1,2,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,2,12,99,2020-01-12,49,2020-06-21
10,down,Harry Styles,Adore You,2,1,34,24,2019-12-08,6,2020-04-19
11,-,Thirsty Merc,In the Summertime (Single Version),-,11,7,,,,
12,down,Ronan Keating,Little Thing Called Love (Single Mix),8,3,10,,,,
13,down,Ed Sheeran,I Don't Care (Acoustic),4,2,38,,,,
14,up,Sean Kingston,Firé Burning,23,14,2,,,,
15,-,LANY,if this is the last time,-,5,1,,,,
16,up,Alexander 23,IDK You Yet,16,9,5,,,,
17,-,"Kully B, Gussy G & Dhana Taprogge",Turn It Up,-,17,2,,,,
18,up,Matt Monro,Born Free,21,2,7,,,,
19,up,Sia,Together,27,8,5,,,,
20,up,The Pointer Sisters,He's So Shy,97,20,9,,,,
21,up,Mitch James,Sunday Morning,24,1,34,,,,
22,-,Nick Gilder,Hot Child In the City,-,22,3,,,,
23,-,Lorren,Living in a Ghost Town,-,13,1,,,,
24,-,Hot Chocolate,It Started With a Kiss,-,20,17,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,59,5,17,,,,
26,-,Adele,Send My Love (To Your New Lover),-,25,13,,,,
27,down,Sam Fischer,This City,14,2,10,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,87,3,38,51,2019-10-06,51,2019-10-06
29,up,Ed Sheeran,Perfect,34,2,38,,,,
30,up,Fugees,Killing Me Softly With His Song,77,9,9,,,,
31,-,Johnny Nash,I Can See Clearly Now,-,31,2,,,,
32,up,Mitch James,Bright Blue Skies,32,15,37,,,,
33,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),29,19,22,,,,
34,down,Panic! At the Disco,High Hopes,30,14,24,,,,
35,-,ABBA,The Winner Takes It All,-,27,11,,,,
36,down,Elton John,Your Song,31,10,12,,,,
37,up,S1mba,Rover (feat. DTG),82,29,2,88,2020-06-14,88,2020-06-14
38,-,ABC,"The Look of Love, Pt. 1",-,38,1,,,,
39,up,Cyndi Lauper,Girls Just Want to Have Fun,52,3,21,,,,
40,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,4,,,,
41,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,4,,,,
42,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,8,1,,,,
43,down,Ellie Goulding,Slow Grenade (feat. Lauv),22,13,3,,,,
44,-,Fugees,Ready or Not,-,44,1,,,,
45,-,派瑞柯莫,Magic Moments,-,45,1,,,,
46,down,Harry Styles,Watermelon Sugar,43,4,33,85,2019-11-17,2,2020-08-23
47,up,Prince,Little Red Corvette,90,8,10,,,,
48,-,Thompson Twins,Hold Me Now,-,18,17,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,7,5,,,,
50,-,Rory Noble,Team,-,40,1,,,,
51,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,7,,,,
52,-,The Crystals,Then He Kissed Me,-,52,1,,,,
53,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,16,8,,,,
54,down,Elton John,Tiny Dancer (Remastered),38,9,25,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,16,20,,,,
56,down,Adele,Rolling In the Deep,26,14,11,,,,
57,down,Sol3 Mio,O Sole Mio,20,20,2,,,,
58,down,Mitch James,Old News,50,20,21,,,,
59,-,Olivier Boogie,Yes I Know My Way,-,59,1,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,2,,,,
61,down,Blondie,Heart of Glass (24-Bit Remastered 2002),44,11,13,,,,
62,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,1,,,,
63,-,Jonas Brothers,Only Human,-,1,36,42,2019-10-06,27,2019-11-03
64,-,Ed Sheeran,Happier (Acoustic),-,60,5,,,,
65,down,Shawn Mendes,If I Can't Have You,42,3,38,63,2019-10-06,63,2019-10-06
66,-,The Corrs,Love to Love You,-,15,1,,,,
67,up,Stone Temple Pilots,Interstate Love Song,75,13,11,,,,
68,-,Bob Dylan,Knockin' On Heaven's Door,-,15,7,,,,
69,-,Aerosmith,Sweet Emotion,-,6,5,,,,
70,up,John Farnham,You're the Voice,74,6,24,,,,
71,-,Air Supply,All Out of Love,-,15,19,,,,
72,-,Shawn Mendes,Stitches,-,32,6,,,,
73,-,Mark Williams,It Doesn't Matter Anymore,-,24,2,,,,
74,-,Paul Young,Love of the Common People,-,22,8,,,,
75,-,Donna Summer,Last Dance,-,12,4,,,,
76,down,Bruno Mars,Just the Way You Are,71,15,19,,,,
77,down,Beyoncé,Crazy in Love (feat. Jay-Z),40,24,4,,,,
78,-,Champaign,How 'Bout Us,-,10,1,,,,
79,up,Dragon,April Sun In Cuba,88,14,16,,,,
80,-,Netherworld Dancing Toys,For Today,-,19,6,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,33,6,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,15,9,,,,
83,-,Phil Collins,Two Hearts,-,37,2,,,,
84,-,Shocking Blue,Venus - the Original Version,-,73,1,,,,
85,-,Bee Gees,I Started a Joke,-,68,1,,,,
86,down,Kygo & Whitney Houston,Higher Love,53,1,22,22,2019-10-06,20,2019-10-13
87,-,Gary Brown,Radio Ga Ga,-,87,1,,,,
88,-,Breaking Benjamin,So Cold,-,30,3,,,,
89,-,Guns N' Roses,Yesterdays,-,13,2,,,,
90,-,Boy Meets Girl,Waiting for a Star to Fall,-,11,4,,,,
91,down,Andy Gibb,I Just Want To Be Your Everything,46,14,12,,,,
92,-,Adele,Turning Tables,-,80,2,,,,
93,down,Michael Jackson,Man In the Mirror (2003 Edit),11,6,24,,,,
94,-,The Emotions,Best of My Love,-,94,1,,,,
95,-,proGrammar,Hard to Say I'm Sorry,-,55,2,,,,
96,-,Stone Temple Pilots,Plush,-,10,6,,,,
97,-,The Checks,Take Me There,-,9,1,,,,
98,-,Little River Band,Cool Change,-,10,10,,,,
99,down,Wilson Phillips,Hold On,48,1,10,,,,
100,-,The Corrs,Breathless,-,52,7,,,,
