Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katie Melua,Wonderful Life,-,1,0,,,,
2,up,Miley Cyrus,Slide Away,3,1,0,98,2019-10-06,98,2019-10-06
3,down,Stan Walker,Give,1,1,0,,,,
4,up,Sons Of Zion,Come Home,5,1,0,,,,
5,down,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
6,up,Sam Smith & Normani,Dancing with a Stranger,10,3,0,51,2019-10-06,51,2019-10-06
7,up,Taylor Swift,Lover,8,7,0,38,2019-10-06,27,2019-11-03
8,up,P!nk,Walk Me Home,12,2,0,71,2019-10-20,71,2019-10-20
9,up,Shawn Mendes & Camila Cabello,Señorita,13,3,0,1,2019-10-06,1,2019-10-06
10,up,P!nk,Can We Pretend (feat. Cash Cash),22,10,0,77,2019-10-06,77,2019-10-06
11,down,Jonas Brothers,Only Human,6,1,0,42,2019-10-06,27,2019-11-03
12,down,Normani,Motivation,9,3,0,79,2019-10-06,77,2019-10-13
13,-,Atlas Bound,Landed on Mars,-,13,0,,,,
14,up,Sam Smith,How Do You Sleep?,14,2,0,8,2019-10-06,6,2019-10-13
15,up,Margaret Urlich,Escaping,26,11,0,,,,
16,up,Ed Sheeran,Perfect,16,2,0,,,,
17,up,Charlie Puth,Mother,34,17,0,,,,
18,up,Everything But the Girl,Missing (Ultramarine Remix),18,1,0,,,,
19,up,P!nk,Hurts 2B Human (feat. Khalid),27,19,0,,,,
20,up,De-Phazz,No Jive (Album Version),25,12,0,,,,
21,up,Ed Sheeran,I Don't Care (Acoustic),48,2,0,,,,
22,down,Jonas Brothers,Sucker,20,7,0,32,2019-10-06,32,2019-10-06
23,up,Sine,Take Me Higher,98,10,0,,,,
24,up,Camila Cabello,Liar,29,13,0,23,2019-10-06,14,2019-10-27
25,up,Shawn Mendes,If I Can't Have You,33,3,0,63,2019-10-06,63,2019-10-06
26,up,Drax Project,Catching Feelings (feat. Six60),42,18,0,,,,
27,up,Bazzi,I.F.L.Y.,30,25,0,,,,
28,down,Mitch James,Bright Blue Skies,21,15,0,,,,
29,up,OneRepublic,Rescue Me,51,3,0,72,2019-10-06,72,2019-10-06
30,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",24,14,0,,,,
31,down,J-walk,Soul Vibration,28,7,0,,,,
32,-,Benny Tipene,Make You Mine,-,1,0,,,,
33,up,The Beach Boys,Surfin' U.S.A.,47,33,0,,,,
34,-,Shawn Mendes,Treat You Better (Live),-,19,0,,,,
35,up,Alec Benjamin,Let Me Down Slowly,46,7,0,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,25,0,,,,
37,-,John Farnham,You're the Voice,-,6,0,,,,
38,up,Hot Chocolate,It Started With a Kiss,73,20,0,,,,
39,up,Lizzo,Juice,39,14,0,91,2019-10-06,91,2019-10-06
40,up,Jonas Brothers,Cool,45,14,0,,,,
41,-,Thurston Harris,Little Bitty Pretty One,-,41,0,,,,
42,-,ABBA,Fernando,-,7,0,,,,
43,up,Leona Lewis,Bleeding Love,85,17,0,,,,
44,up,Mitch James,Old News,50,20,0,,,,
45,-,Bruno Mars,Just the Way You Are,-,15,0,,,,
46,up,Blue Swede,Hooked On a Feeling,89,16,0,,,,
47,up,Ed Sheeran,Beautiful People (feat. Khalid),68,1,0,13,2019-10-06,13,2019-10-06
48,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),60,12,0,,,,
49,up,Elton John,Tiny Dancer (Remastered),57,9,0,,,,
50,-,Marshmello & Anne-Marie,FRIENDS,-,50,0,,,,
51,up,Madonna,Holiday,58,51,0,,,,
52,down,Kygo & Whitney Houston,Higher Love,41,1,0,22,2019-10-06,20,2019-10-13
53,up,Dua Lipa,IDGAF,84,53,0,,,,
54,-,Justin Bieber,Sorry,-,49,0,,,,
55,up,Drax Project,All This Time,56,8,0,,,,
56,-,Cyndi Lauper,Time After Time,-,27,0,,,,
57,-,Wafia,Hurts (feat. Louis the Child & Whethan),-,57,0,,,,
58,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,16,0,,,,
59,up,Thomston,Casual,76,39,0,,,,
60,-,Cyndi Lauper,True Colors,-,19,0,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,40,0,,,,
62,-,Andy Grammer,Fresh Eyes,-,40,0,,,,
63,up,Ava Max,Sweet but Psycho,66,18,0,77,2019-10-06,77,2019-10-06
64,-,Jason Mraz,I'm Yours,-,25,0,,,,
65,-,Katy Perry,Dark Horse (feat. Juicy J),-,65,0,,,,
66,down,Finley Quaye,Even After All,59,2,0,,,,
67,-,Adele,When We Were Young,-,36,0,,,,
68,-,Shawn Mendes,Mercy (Live),-,37,0,,,,
69,-,Ellie Goulding & Juice WRLD,Hate Me,-,48,0,69,2019-10-27,47,2019-12-15
70,up,5 Seconds of Summer,Teeth,83,36,0,,,,
71,-,Adele,Rolling In the Deep,-,14,0,,,,
72,-,Hot Chocolate,You Sexy Thing,-,22,0,,,,
73,-,Feargal Sharkey,A Good Heart,-,18,0,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,55,11,0,31,2019-10-06,23,2019-11-17
75,-,Little River Band,Cool Change,-,10,0,,,,
76,up,Shawn Mendes & Zedd,Lost in Japan (Remix),96,40,0,,,,
77,-,Andy Gibb,I Just Want To Be Your Everything,-,14,0,,,,
78,-,MKTO,American Dream,-,41,0,,,,
79,-,Dragon,April Sun In Cuba,-,14,0,,,,
80,down,Robinson,Don't Say,70,48,0,,,,
81,-,Savage Garden,To the Moon & Back,-,5,0,,,,
82,-,Prince & The Revolution,Raspberry Beret,-,17,0,,,,
83,-,Go West,The King of Wishful Thinking,-,33,0,,,,
84,-,Christina Aguilera,Dirrty (feat. Redman),-,14,0,,,,
85,-,The Beach Boys,Kokomo,-,7,0,,,,
86,-,Dido,Here with Me (Chillin with the Family Mix),-,1,0,,,,
87,up,Blondie,Heart of Glass,93,41,0,,,,
88,down,Dominic Fike,3 Nights,78,26,0,,,,
89,-,Sharon O'Neill,Maxine,-,28,0,,,,
90,up,Shawn Mendes,Nervous,92,37,0,,,,
91,down,Savage Garden,Truly Madly Deeply,64,17,0,,,,
92,-,a-ha,Take On Me,-,13,0,,,,
93,down,ABBA,Dancing Queen,63,2,0,,,,
94,down,Stellar*,Violent (Filthy Lucre Mix),40,24,0,,,,
95,-,a-ha,Take On Me,-,9,0,,,,
96,-,Aerosmith,Janie's Got a Gun,-,30,0,,,,
97,-,Pitbull & Ne-Yo,Time of Our Lives,-,12,0,,,,
98,-,The Pointer Sisters,He's So Shy,-,20,0,,,,
99,-,The Bangles,Manic Monday,-,12,0,,,,
100,-,John Farnham,A Touch of Paradise,-,26,0,,,,
