Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,3,,,,
2,up,SIX60,Someone To Be Around (Bonus Track),3,1,5,,,,
3,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),4,1,24,,,,
4,up,Justin Bieber,Ghost,8,1,9,62,2021-03-28,62,2021-03-28
5,down,Stan Walker,Come Back Home,2,2,4,,,,
6,-,Loggins & Messina,Danny's Song,-,6,1,,,,
7,up,Mikey Dam,Life Feels Good,7,3,6,,,,
8,-,Adele,Oh My God,-,1,1,,,,
9,up,Cassie Henderson,complacent,16,8,2,,,,
10,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,7,29,,,,
11,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),10,5,6,,,,
12,-,Altidore & Chance,Seashells and Milkshakes,-,1,2,,,,
13,up,Jackson Owens,Better With You,21,9,6,,,,
14,down,Benson Boone,GHOST TOWN,9,8,4,,,,
15,up,Doja Cat,Woman,17,3,11,,,,
16,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),32,7,2,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),19,2,6,,,,
18,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,48,18,10,,,,
19,-,Harry Styles,Falling,-,1,87,57,2019-12-15,39,2019-12-22
20,-,Elton John,Saturday Night's Alright (For Fighting),-,4,1,,,,
21,-,The Pogues,Fairytale of New York,-,3,1,,,,
22,-,Fernando James,Solitude,-,22,3,,,,
23,up,Morty Vicar & Sofia James,Feel This Forever,89,11,2,,,,
24,up,Maxamillion,Sexual Healing,84,24,17,,,,
25,down,SIX60,All She Wrote,15,1,36,,,,
26,-,Glass Animals,Heat Waves,-,2,43,75,2021-02-28,71,2021-03-07
27,up,Feargal Sharkey,A Good Heart,39,18,46,,,,
28,-,Madonna,"Like a Prayer (7"" Version)",-,14,4,,,,
29,-,Whitney Houston,How Will I Know,-,4,10,,,,
30,-,UB40,Here I Am (Come and Take Me),-,23,12,,,,
31,up,Wilson Phillips,Hold On,71,1,35,,,,
32,up,Sons Of Zion,Come Home,90,1,55,,,,
33,-,Justin Timberlake,Summer Love,-,33,4,,,,
34,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,12,11,,,,
35,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,18,24,,,,
36,down,SIX60,Sundown,13,1,72,,,,
37,-,Eric Carmen,Make Me Lose Control,-,2,15,,,,
38,-,Adele,Someone Like You,-,16,19,,,,
39,down,OneRepublic,Run,27,3,18,,,,
40,-,Hot For Teacher,Hot for Teacher,-,40,2,,,,
41,down,Rihanna,Cheers (Drink to That),36,6,19,,,,
42,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,4,13,,,,
43,-,ABC,Poison Arrow,-,35,1,,,,
44,up,Poison,Every Rose Has Its Thorn,92,8,6,,,,
45,-,Paul McCartney & Wings,Band On the Run,-,5,3,,,,
46,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,18,7,,,,
47,-,Dua Lipa,Levitating,-,2,50,74,2020-04-05,74,2020-04-05
48,up,The Verve,The Drugs Don't Work,74,9,6,,,,
49,-,Taylor Swift,All Too Well (Taylor's Version),-,49,1,,,,
50,-,George Michael,Freedom! '90,-,50,1,,,,
51,down,Rory Noble,High Again,41,21,6,,,,
52,-,Quiet Riot,Cum On Feel the Noize,-,52,1,,,,
53,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,53,2,,,,
54,-,Mitch James,Bright Blue Skies,-,15,68,,,,
55,-,Bee Gees,Alone,-,19,15,,,,
56,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
57,down,Green Day,Hitchin' a Ride,35,9,12,,,,
58,-,Billy Ocean,Love Really Hurts Without You,-,16,7,,,,
59,down,TEEKS,Younger,25,3,26,,,,
60,-,Westlife,World of Our Own,-,48,1,,,,
61,-,Dave Dobbyn,Loyal,-,7,1,,,,
62,-,Tom Petty,Runnin' Down a Dream,-,62,1,,,,
63,-,BELS,Not Enough,-,63,1,,,,
64,-,ICEHOUSE,"Hey, Little Girl",-,14,4,,,,
65,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,8,,,,
66,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,66,1,,,,
67,-,P!nk,U + Ur Hand (Main Version),-,28,12,,,,
68,down,Green Day,Warning,20,9,15,,,,
69,down,TLC,No Scrubs (Radio Version),53,28,11,,,,
70,-,Fats Domino,Ain't That a Shame,-,70,1,,,,
71,down,10cc,The Things We Do For Love,47,8,5,,,,
72,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,2,,,,
73,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,15,,,,
74,-,Boney M.,Rivers Of Babylon (Single Version),-,24,5,,,,
75,-,Flo Rida,My House,-,75,1,,,,
76,-,Blondie,Call Me,-,70,1,,,,
77,-,System Of A Down,Spiders,-,9,4,,,,
78,-,Cat Stevens,Moonshadow,-,6,1,,,,
79,-,Daryl Hall & John Oates,Kiss On My List,-,20,9,,,,
80,down,Billy Joel,My Life,22,5,3,,,,
81,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,8,2,,,,
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,4,,,,
83,-,Vitamin A,Can You See What I Can See,-,6,8,,,,
84,-,Huey Lewis & The News,The Power of Love,-,9,1,,,,
85,-,DamiYoncé,Easy On Me,-,17,1,,,,
86,-,Craig David,Fill Me In,-,40,1,,,,
87,-,Leona Lewis,Bleeding Love,-,17,36,,,,
88,-,Looking Glass,Brandy (You're A Fine Girl),-,65,4,,,,
89,-,Bobby Darin,If I Were a Carpenter (2006 Remastered Version),-,89,1,,,,
90,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,90,1,,,,
91,-,Eurythmics,Thorn In My Side,-,20,8,,,,
92,-,Racing,Motel Pool,-,7,18,,,,
93,-,Richard Marx,Endless Summer Nights,-,33,2,,,,
94,-,A Flock of Seagulls,I Ran (So Far Away),-,10,1,,,,
95,down,On Cue,Hooked on a Feeling,43,15,6,,,,
96,-,The Turtles,Elenore,-,11,5,,,,
97,-,Locked Out Of Heaven,Locked Out of Heaven,-,73,3,,,,
98,-,Frank Ocean,Thinkin Bout You,-,4,9,,,,
99,-,The Cowsills,The Rain the Park and Other Things,-,18,3,,,,
100,down,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],97,21,7,,,,
