Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,35,,,,
2,-,UB40,Food for Thought,-,2,2,,,,
3,up,Benson Boone,In The Stars,6,1,21,,,,
4,up,SIX60,All She Wrote,92,1,79,,,,
5,up,Ray Woolf & The Avengers,Radio Hauraki Ad,11,5,11,,,,
6,up,Stan Walker,The One You Want (60s Song) [feat. JessB],17,5,5,,,,
7,-,The Verve,Bitter Sweet Symphony,-,7,11,,,,
8,-,Elton John,Philadelphia Freedom (Remastered),-,2,6,,,,
9,down,Lizzo,About Damn Time,7,2,23,,,,
10,down,Nicky Youre & Dazy,Sunroof,9,3,17,,,,
11,-,Korn,Here to Stay,-,11,1,,,,
12,-,Iron Maiden,Phantom of the Opera (1998 Remaster),-,12,1,,,,
13,up,Nathaniel,Flava,13,3,41,,,,
14,-,Everclear,Santa Monica,-,14,2,,,,
15,down,SIX60,Before You Leave,2,2,5,,,,
16,-,Elton John,Saturday Night's Alright (For Fighting),-,4,2,,,,
17,up,UB40,Red Red Wine (Edit),36,3,26,,,,
18,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),4,1,15,,,,
19,-,Backstreet Boys,As Long as You Love Me,-,12,21,,,,
20,up,Justin Bieber,Ghost,26,1,48,62,2021-03-28,62,2021-03-28
21,-,Bigger Story Music,Bright Side,-,8,1,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,18,2,5,,,,
23,-,Poison,Every Rose Has Its Thorn,-,8,19,,,,
24,-,Motörhead,Killed By Death,-,24,1,,,,
25,-,Stone Temple Pilots,Creep,-,25,2,,,,
26,down,Britney Spears,Hold It Against Me,12,12,3,,,,
27,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,7,,,,
28,-,John Farnham,You're the Voice,-,6,71,,,,
29,-,Reuben Fleetwood,Same Shit,-,13,6,,,,
30,down,SIX60,Someone To Be Around (Bonus Track),20,1,45,,,,
31,-,Black Sabbath,Heaven and Hell,-,31,2,,,,
32,up,Stone Temple Pilots,Vasoline,52,30,12,,,,
33,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,18,,,,
34,-,Kiss,I Was Made for Lovin' You,-,34,1,,,,
35,-,10cc,Dreadlock Holiday,-,32,3,,,,
36,up,Adele,Rolling In the Deep (Acapella),97,3,8,,,,
37,-,Sons Of Zion,Potere Ana / Drift Away (Remix),-,37,1,,,,
38,-,David Bowie,Cat People (Putting Out Fire),-,11,16,,,,
39,-,Paul Simon,You Can Call Me Al,-,33,13,,,,
40,up,Harry Styles,Falling,50,1,105,57,2019-12-15,39,2019-12-22
41,-,Iron Maiden,Hallowed Be Thy Name (1998 Remaster),-,41,1,,,,
42,-,Foo Fighters,Times Like These,-,24,6,,,,
43,-,Green Day,Hitchin' a Ride,-,9,27,,,,
44,up,Glass Animals,Heat Waves,66,2,79,75,2021-02-28,71,2021-03-07
45,down,Lizzo,Good as Hell,34,30,6,,,,
46,-,ABBA,Chiquitita,-,42,15,,,,
47,-,Racing,Motel Pool,-,7,24,,,,
48,-,Eurythmics,Thorn In My Side,-,11,20,,,,
49,-,SIX60,Never Been Tonight,-,4,1,,,,
50,-,Mudvayne,Happy?,-,50,1,,,,
51,-,Kenny Rogers & The First Edition,Reuben James,-,51,1,,,,
52,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,38,,,,
53,-,Avril Lavigne,Sk8er Boi,-,53,9,,,,
54,-,Chingy,One Call Away (feat. Jason Weaver),-,22,8,,,,
55,down,Justin Bieber,Anyone,35,35,2,5,2021-01-10,5,2021-01-10
56,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,56,,,,
57,-,Elton John,Crocodile Rock (Remastered),-,16,34,,,,
58,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,11,,,,
59,-,Queen,I Want to Break Free,-,59,1,,,,
60,-,Madonna,Into the Groove,-,22,13,,,,
61,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,25,,,,
62,down,The Beach Boys,Kokomo,28,7,32,,,,
63,-,Sam Smith & Normani,Dancing with a Stranger,-,3,101,51,2019-10-06,51,2019-10-06
64,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,9,,,,
65,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,29,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,7,1,,,,
67,-,Katy Perry,Roar,-,20,7,,,,
68,-,SIX60,Long Gone,-,1,73,,,,
69,down,P!nk,What About Us,38,7,4,,,,
70,-,Johnny Hates Jazz,Shattered Dreams,-,70,1,,,,
71,up,Peter Andre,Mysterious Girl (Radio Edit),81,3,21,,,,
72,-,Roxette,It Must Have Been Love (Edit),-,5,20,,,,
73,-,Mitch James,motions,-,2,3,,,,
74,-,Blondie,One Way or Another,-,31,2,,,,
75,-,Wet Wet Wet,Sweet Little Mystery,-,25,6,,,,
76,-,Robbie Williams,Strong,-,33,10,,,,
77,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,20,,,,
78,-,Tears for Fears,Head Over Heels / Broken,-,17,9,,,,
79,-,Collective Soul,Shine,-,29,11,,,,
80,-,Mike Oldfield,Moonlight Shadow,-,11,13,,,,
81,-,Queen,Radio Ga Ga,-,81,1,,,,
82,-,Herman's Hermits,Can't You Hear My Heartbeat,-,82,1,,,,
83,-,Spandau Ballet,True,-,1,21,,,,
84,-,ABC,Poison Arrow,-,35,5,,,,
85,-,Champaign,How 'Bout Us,-,10,16,,,,
86,-,The Human League,Don't You Want Me,-,13,23,,,,
87,-,Steve Winwood,Higher Love (Single Version),-,14,7,,,,
88,-,The Cars,Hello Again,-,88,1,,,,
89,-,Stan Walker,Take It Easy (Radio Mix),-,12,26,,,,
90,-,Australian Crawl,The Boys Light Up,-,6,21,,,,
91,-,Elvis Presley,Suspicious Minds,-,91,1,,,,
92,-,ZZ Top,Gimme All Your Lovin',-,49,2,,,,
93,down,Ali Gatie,The Look (feat. Kehlani),88,88,2,,,,
94,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,38,,,,
95,down,Westlife,World of Our Own,73,48,5,,,,
96,-,Weezer,Buddy Holly,-,6,8,,,,
97,down,Georgia Lines,Faith,95,6,6,,,,
98,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,51,,,,
99,-,Enrique Iglesias,Hero,-,99,1,,,,
100,-,Cyndi Lauper,Time After Time,-,34,8,,,,
