Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,5,1,9,,,,
2,down,Adele,Oh My God,1,1,14,,,,
3,up,SIX60,Someone To Be Around (Bonus Track),3,1,18,,,,
4,-,Frank Ocean,Thinkin Bout You,-,4,10,,,,
5,-,Billy Joel,My Life,-,5,8,,,,
6,up,Billy Joel,Big Shot,57,6,4,,,,
7,down,Justin Bieber,Ghost,4,1,21,62,2021-03-28,62,2021-03-28
8,down,Vitamin A,Can You See What I Can See,7,6,14,,,,
9,up,egorgtsw,Overpass Graffiti,22,2,11,,,,
10,down,SIX60,All She Wrote,8,1,49,,,,
11,up,Rory Noble,What If I Can't (feat. Mikey Dam),11,5,3,,,,
12,down,Nathaniel,Flava,10,3,12,,,,
13,up,Tears for Fears,Everybody Wants To Rule the World,25,5,47,,,,
14,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),9,4,9,,,,
15,up,ABBA,Dancing Queen,17,2,68,,,,
16,-,Kuropa,Y Que Dirán,-,14,12,,,,
17,up,Glass Animals,Heat Waves,29,2,54,75,2021-02-28,71,2021-03-07
18,up,Doja Cat,Woman,31,3,21,,,,
19,up,Gayle,abcdefu,19,14,13,,,,
20,-,Mr. Mister,Kyrie,-,11,10,,,,
21,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,12,,,,
22,-,Go West,We Close Our Eyes,-,14,15,,,,
23,-,Elton John,Philadelphia Freedom,-,14,29,,,,
24,-,Benson Boone,GHOST TOWN,-,8,14,,,,
25,-,Rihanna,What's My Name? (feat. Drake),-,17,13,,,,
26,-,Elton John,Your Song,-,10,28,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,7,,,,
28,up,C.C.S.,Whole Lotta Love (2013 Remaster),41,4,22,,,,
29,down,Charlie Puth,Light Switch,12,11,5,,,,
30,-,Dave Dobbyn,Loyal,-,7,4,,,,
31,-,The Pointer Sisters,I'm So Excited,-,31,1,,,,
32,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,1,,,,
33,-,Wham!,Freedom (Long Mix),-,15,4,,,,
34,up,Em Beihold,Numb Little Bug,82,2,3,,,,
35,down,Campagna,Above All Else,13,6,3,,,,
36,-,Wilson Phillips,Hold On,-,1,40,,,,
37,down,10cc,The Things We Do For Love,33,8,11,,,,
38,up,Katy Perry,Roar,55,20,5,,,,
39,-,Dove Cameron,Boyfriend,-,13,1,,,,
40,-,Survivor,Eye of the Tiger,-,40,6,,,,
41,up,Harry Styles,Adore You,58,1,109,24,2019-12-08,6,2020-04-19
42,-,The Pointer Sisters,Jump (For My Love),-,11,8,,,,
43,-,Kelly Clarkson,Because of You,-,23,9,,,,
44,-,Simply Red,If You Don't Know Me By Now,-,24,11,,,,
45,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),61,1,37,,,,
46,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,3,,,,
47,-,Robbie Williams,Strong,-,33,5,,,,
48,-,Sheppard,Geronimo,-,48,2,,,,
49,-,One Direction,Story Of My Life,-,3,9,,,,
50,-,The Bangles,Eternal Flame,-,24,8,,,,
51,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,15,,,,
52,-,Rihanna,Cheers (Drink to That),-,6,22,,,,
53,-,Reuben Fleetwood,Kaleidoscope Evening,-,53,2,,,,
54,-,Bee Gees,Words,-,24,4,,,,
55,up,Ruel,GROWING UP IS ____,63,45,7,,,,
56,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,10,,,,
57,-,Macy Gray,I Try,-,34,9,,,,
58,-,Roxette,It Must Have Been Love (Edit),-,5,11,,,,
59,-,Mitch James,Sunday Morning,-,1,83,,,,
60,-,Frankie Valli,Grease,-,14,1,,,,
61,-,Madonna,True Blue,-,5,20,,,,
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,7,41,,,,
63,-,Pretenders,Message of Love,-,63,1,,,,
64,-,Westlife,Flying Without Wings,-,25,2,,,,
65,up,Nadama & Shastro,Offering,78,21,10,,,,
66,-,Céline Dion,It's All Coming Back to Me Now,-,25,5,,,,
67,-,Mary J. Blige,You Bring Me Joy,-,67,1,,,,
68,down,Savage Garden,To the Moon & Back,53,5,55,,,,
69,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),87,7,22,,,,
70,down,SIX60,Sundown,47,1,82,,,,
71,down,Madonna,"Like a Prayer (7"" Version)",39,14,8,,,,
72,down,Jaymes Young,Infinity,20,13,4,,,,
73,-,Cher,If I Could Turn Back Time,-,22,17,,,,
74,-,Maroon 5,This Love,-,11,33,,,,
75,-,Toto,Africa,-,20,6,,,,
76,-,Mike Oldfield,Moonlight Shadow,-,11,11,,,,
77,-,Tears for Fears,Shout,-,29,4,,,,
78,-,Christopher Lloyd Clarke,Blossom,-,1,21,,,,
79,down,Harper Finn,Dance Away These Days,74,2,45,,,,
80,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,9,,,,
81,-,Sam Smith & Normani,Dancing with a Stranger,-,3,92,51,2019-10-06,51,2019-10-06
82,-,UB40,Red Red Wine (Edit),-,3,3,,,,
83,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,51,,,,
84,down,Sons Of Zion,Road Trip,76,2,25,,,,
85,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,85,1,,,,
86,down,Yvonne Elliman,If I Can't Have You,37,31,5,,,,
87,-,The Trammps,Disco Inferno,-,87,1,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,11,4,,,,
89,-,10cc,I'm Mandy Fly Me,-,76,1,,,,
90,-,Boston,More Than a Feeling,-,19,2,,,,
91,-,Air Supply,Lost In Love (Remastered 1999),-,27,2,,,,
92,-,Maxamillion,Sexual Healing,-,24,19,,,,
93,-,Santana,Black Magic Woman,-,54,1,,,,
94,-,Elton John,Crocodile Rock,-,20,5,,,,
95,-,Stone,Get off of My Cloud,-,35,10,,,,
96,down,Emmy Meli,I AM WOMAN,43,13,12,,,,
97,down,Sons Of Zion,Come Home,59,1,59,,,,
98,down,Ghost,Ritual,93,64,3,,,,
99,-,Godsmack,I Stand Alone,-,35,3,,,,
100,-,Luther Vandross,Never Too Much,-,70,1,,,,
