Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,6,,,,
2,up,Glass Animals,Heat Waves,2,2,13,75,2021-02-28,71,2021-03-07
3,up,SIX60,Sundown,4,1,41,,,,
4,down,Kings,Help Me Out (feat. Sons Of Zion),3,3,23,,,,
5,up,SIX60,Fade Away,5,1,20,,,,
6,up,SIX60,Don't Give It Up,20,6,34,,,,
7,up,Harry Styles,Adore You,8,1,73,24,2019-12-08,6,2020-04-19
8,down,Maroon 5,Memories,7,1,77,36,2019-10-06,2,2019-11-17
9,-,TEEKS,Younger,-,3,2,,,,
10,up,Little River Band,Cool Change,67,10,20,,,,
11,up,Shawn Mendes,Monster,11,5,23,92,2020-11-22,4,2020-11-29
12,up,The Beach Boys,Kokomo,18,7,23,,,,
13,down,Dua Lipa,Levitating,12,2,32,74,2020-04-05,74,2020-04-05
14,up,Nik Kershaw,The Riddle,16,11,9,,,,
15,down,Cassie Henderson,Burns Brighter,13,9,7,,,,
16,down,Matt Monro,Born Free,10,2,17,,,,
17,-,Elton John,The Bitch Is Back,-,14,2,,,,
18,down,Niko Walters,Not My Neighbour,6,1,33,,,,
19,-,David Bowie,Cat People (Putting Out Fire),-,11,7,,,,
20,up,Mitch James,Sunday Morning,33,1,65,,,,
21,down,Harry Styles,Falling,19,1,58,57,2019-12-15,39,2019-12-22
22,-,MAGIC!,Rude,-,14,13,,,,
23,up,Elu,Sensuality 2002,49,23,3,,,,
24,down,Harper Finn,Dance Away These Days,14,2,29,,,,
25,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),46,3,20,,,,
26,-,Collective Soul,The World I Know,-,26,4,,,,
27,-,Carly Simon,You're So Vain,-,25,18,,,,
28,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,11,,,,
29,up,Rihanna,Pon de Replay,31,26,27,,,,
30,-,Feargal Sharkey,A Good Heart,-,18,30,,,,
31,up,Kenny Loggins,Footloose,54,26,12,,,,
32,up,Nelly,Dilemma,85,13,13,,,,
33,-,Eric Carmen,Make Me Lose Control,-,2,8,,,,
34,up,Harry Styles,Watermelon Sugar,97,4,62,85,2019-11-17,2,2020-08-23
35,up,Daryl Hall & John Oates,Maneater (Remastered),39,12,33,,,,
36,up,Stan Walker,Give,57,1,51,,,,
37,-,Bee Gees,You Should Be Dancing (Full Version),-,29,5,,,,
38,up,Jackson Browne,Running On Empty,56,38,7,,,,
39,up,Eugene Kush,I Can't See When My Eyes Open,44,39,3,,,,
40,up,John Farnham,You're the Voice,41,6,53,,,,
41,-,Anthony Miles,Celestial Light,-,15,3,,,,
42,-,Mitch James,21,-,15,26,,,,
43,up,Mitch James,Old News,76,20,47,,,,
44,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,3,,,,
45,up,Adele,Water Under the Bridge,69,13,28,,,,
46,-,Brody and Ben,Open Up,-,44,3,,,,
47,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),93,21,8,,,,
48,-,Fugees,Killing Me Softly With His Song,-,9,31,,,,
49,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,21,2,,,,
50,down,SIX60,Closer,40,30,7,,,,
51,up,George Michael & Queen,Somebody to Love,66,7,35,,,,
52,-,Fifth Harmony,Worth It (feat. Kid Ink),-,52,1,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,28,3,74,51,2019-10-06,51,2019-10-06
54,down,Cyndi Lauper,Girls Just Want to Have Fun,23,3,30,,,,
55,-,Tal Bachman,She's So High,-,55,1,,,,
56,-,Stan Walker,Take It Easy,-,3,14,,,,
57,up,ABBA,Dancing Queen,60,2,47,,,,
58,-,Iron Maiden,Fear of the Dark,-,15,2,,,,
59,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,13,,,,
60,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),42,39,4,,,,
61,up,Hot Chocolate,It Started With a Kiss,72,20,32,,,,
62,-,Backstreet Boys,I Want It That Way,-,13,30,,,,
63,-,Jason Derulo,Ridin' Solo,-,19,3,,,,
64,-,Craig David,Walking Away,-,41,11,,,,
65,-,Maroon 5,This Love,-,11,21,,,,
66,-,Stone Temple Pilots,Sex Type Thing,-,22,2,,,,
67,-,Bic Runga & Dan Wilson,Good Morning Baby,-,67,1,,,,
68,-,Creedence Clearwater Revival,Up Around the Bend,-,58,3,,,,
69,-,Moving Pictures,What About Me?,-,55,2,,,,
70,-,Shawn Mendes,If I Can't Have You,-,3,56,63,2019-10-06,63,2019-10-06
71,-,Lady Gaga,The Edge of Glory,-,22,2,,,,
72,-,Sheppard,Coming Home,-,16,5,,,,
73,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),43,7,19,,,,
74,-,Cliff Richard & The Shadows,The Young Ones,-,74,1,,,,
75,down,Train,Drops of Jupiter,53,7,29,,,,
76,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,8,,,,
77,-,Fugees,Ready or Not,-,44,2,,,,
78,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,4,,,,
79,-,Little River Band,Help Is On It's Way,-,21,7,,,,
80,-,The Bangles,Manic Monday,-,12,17,,,,
81,down,Air Supply,All Out of Love,37,15,26,,,,
82,-,Wham!,Club Tropicana,-,10,11,,,,
83,-,Jonas Brothers,Cool,-,14,18,,,,
84,-,Train,"Hey, Soul Sister",-,10,33,,,,
85,down,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),55,15,6,,,,
86,-,Kelly Clarkson,Because of You,-,23,6,,,,
87,-,The Jimi Hendrix Experience,Foxey Lady,-,30,6,,,,
88,-,OneRepublic,I Lived,-,43,5,,,,
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,87,5,53,,,,
90,down,Rihanna,Only Girl (In the World),64,16,20,,,,
91,-,Nelly,E.I.,-,3,1,,,,
92,-,Bee Gees,Alone,-,19,10,,,,
93,-,Dinah Jane,Bottled Up (feat. Ty Dolla $ign & Marc E. Bassy),-,93,1,,,,
94,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),58,8,7,,,,
95,-,Simon & Garfunkel,Bridge Over Troubled Water,-,11,3,,,,
96,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,10,,,,
97,-,Thirsty Merc,In the Summertime (Single Version),-,11,10,,,,
98,-,Little River Band,Reminiscing,-,98,1,,,,
99,-,Che-Fu,Misty Frequencies,-,66,2,,,,
100,down,Stone Temple Pilots,Interstate Love Song,34,13,29,,,,
