Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Altidore & Chance,Seashells and Milkshakes,-,1,1,,,,
2,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,13,,,,
3,up,Tazman Jack,Real (feat. NÜ),3,3,3,,,,
4,down,Rei,Hoki Mai / Come Back,2,2,8,,,,
5,up,Destiny Rogers,West Like (feat. Kalan.FrFr.),8,3,13,,,,
6,up,ABBA,Mamma Mia,57,6,27,,,,
7,up,Dua Lipa,Love Again,9,2,14,96,2020-04-05,96,2020-04-05
8,down,ABBA,"Money, Money, Money",5,2,11,,,,
9,up,The Kid LAROI,Still Chose You (feat. Mustard),15,4,4,,,,
10,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],23,10,4,,,,
11,up,Mitch James,Be Somebody,32,3,13,,,,
12,up,Michael Jackson,Man In the Mirror (2003 Edit),30,6,44,,,,
13,up,SIX60,Sundown,14,1,61,,,,
14,down,SIX60,All She Wrote,12,1,26,,,,
15,-,ABBA,"Knowing Me, Knowing You",-,14,20,,,,
16,-,Sheppard,Coming Home,-,16,8,,,,
17,-,Destiny's Child,Cater 2 U,-,17,4,,,,
18,-,Stone Temple Pilots,Big Empty,-,18,25,,,,
19,up,SIX60,Fade Away,26,1,39,,,,
20,up,Eurythmics,Thorn In My Side,27,20,2,,,,
21,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,12,10,,,,
22,-,Stone Temple Pilots,Interstate Love Song,-,13,36,,,,
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,6,6,,,,
24,up,Panic! At the Disco,High Hopes,31,14,43,,,,
25,down,Glass Animals,Heat Waves,11,2,33,75,2021-02-28,71,2021-03-07
26,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),73,26,15,,,,
27,-,The Verve,Bitter Sweet Symphony,-,7,2,,,,
28,-,Sleepy Town Manufacture,Latatoo,-,15,2,,,,
29,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,3,,,,
30,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,58,,,,
31,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,37,,,,
32,up,Feargal Sharkey,A Good Heart,54,18,38,,,,
33,-,Korn,It's On!,-,33,1,,,,
34,down,Dragon,Still In Love With You,19,16,3,,,,
35,-,Racing,Motel Pool,-,7,14,,,,
36,up,John Farnham,Two Strong Hearts,39,10,5,,,,
37,-,Rihanna,If It's Lovin' That You Want,-,28,2,,,,
38,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,11,,,,
39,-,Stan Walker,Give,-,1,63,,,,
40,up,Purl & Sinius,Cascade,58,27,3,,,,
41,-,Pet Shop Boys,West End Girls (Remastered),-,21,4,,,,
42,-,Green Day,Hitchin' a Ride,-,9,9,,,,
43,down,Harry Styles,Adore You,4,1,93,24,2019-12-08,6,2020-04-19
44,down,Bruno Mars,Just the Way You Are,25,15,60,,,,
45,down,C.C.S.,Whole Lotta Love (2013 Remaster),34,4,7,,,,
46,-,Netherworld Dancing Toys,For Today,-,19,14,,,,
47,down,Andy Grammer,Fresh Eyes,40,40,12,,,,
48,-,Harry Chapin,Cats In the Cradle,-,39,3,,,,
49,-,Chris Brown,Yo (Excuse Me Miss),-,13,11,,,,
50,-,Nik Kershaw,The Riddle,-,11,15,,,,
51,-,Sharon O'Neill,Maxine,-,28,4,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,10,,,,
53,-,Aerosmith,Love in an Elevator,-,33,1,,,,
54,down,Mariah Carey,Always Be My Baby,13,12,43,,,,
55,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,30,6,,,,
56,down,Niko Walters,Not My Neighbour,46,1,51,,,,
57,-,TLC,No Scrubs (Radio Version),-,28,7,,,,
58,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,2,,,,
59,up,Donna Summer,Last Dance,95,12,11,,,,
60,-,Justin Bieber,Hold On,-,9,5,11,2021-03-14,7,2021-03-28
61,-,The Ronettes,Be My Baby,-,57,1,,,,
62,-,Kings,Help Me Out (feat. Sons Of Zion),-,3,40,,,,
63,-,Robbie Williams,Strong,-,33,2,,,,
64,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,5,1,,,,
65,up,Cher,If I Could Turn Back Time,71,22,14,,,,
66,down,Måneskin,Beggin,28,18,11,,,,
67,-,Elton John,I'm Still Standing,-,12,1,,,,
68,-,Johnny Hates Jazz,Turn Back the Clock,-,30,1,,,,
69,-,Pitbull,Celebrate (from the Original Motion Picture Penguins of Madagascar),-,38,4,,,,
70,-,Drax Project,Firefly (feat. Fetty Wap & AACACIA),-,3,32,,,,
71,-,Sam Smith & Normani,Dancing with a Stranger,-,3,84,51,2019-10-06,51,2019-10-06
72,-,Survivor,Eye of the Tiger,-,40,3,,,,
73,-,Michael Jackson,Earth Song (Radio Edit),-,73,1,,,,
74,-,Billy Idol,Hot In the City (1988 Remix),-,26,1,,,,
75,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,31,5,,,,
76,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,27,1,,,,
77,up,Pacific Heights,Domino (feat. Foley),82,17,6,,,,
78,-,Collective Soul,Shine,-,29,10,,,,
79,-,Savage Garden,To the Moon & Back,-,5,46,,,,
80,-,Rod Stewart,The Killing of Georgie (Part I and II),-,29,1,,,,
81,down,The Jimi Hendrix Experience,Foxey Lady,74,30,9,,,,
82,-,Rage Against the Machine,People of the Sun,-,82,1,,,,
83,-,Kaf Malbar,Love Mix (feat. DJ Sebb) [Bonus],-,83,1,,,,
84,down,Jason Derulo,Ridin' Solo,21,19,7,,,,
85,-,White Zombie,Super Charger Heaven,-,85,1,,,,
86,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,40,,,,
87,-,UB40,Here I Am (Come and Take Me),-,23,8,,,,
88,-,Mitch James,Sunday Morning,-,1,76,,,,
89,-,The O'Jays,Love Train,-,89,2,,,,
90,-,Nazareth,Love Hurts,-,24,8,,,,
91,down,Harry Styles,Falling,10,1,78,57,2019-12-15,39,2019-12-22
92,-,Rod Stewart,All for Love,-,18,4,,,,
93,-,Nelly,E.I.,-,3,5,,,,
94,-,T'Pau,China In Your Hand (Single Version),-,26,2,,,,
95,-,The Swinging Blue Jeans,Good Golly Miss Molly,-,35,5,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,96,1,,,,
97,-,Creedence Clearwater Revival,Proud Mary,-,36,14,,,,
98,down,P!nk,Walk Me Home,65,2,65,71,2019-10-20,71,2019-10-20
99,-,Mitch James,Old News,-,20,56,,,,
100,-,Eurythmics,There Must Be an Angel,-,5,7,,,,
