Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,34,,,,
2,up,SIX60,Before You Leave,2,2,4,,,,
3,-,ABBA,S.O.S.,-,3,20,,,,
4,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),4,1,14,,,,
5,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,5,,,,
6,up,Benson Boone,In The Stars,6,1,20,,,,
7,up,Lizzo,About Damn Time,7,2,22,,,,
8,-,Harry Styles,Sign of the Times,-,8,1,,,,
9,down,Nicky Youre & Dazy,Sunroof,3,3,16,,,,
10,up,Lukas Graham,Wish You Were Here (feat. Khalid),14,10,4,,,,
11,down,Ray Woolf & The Avengers,Radio Hauraki Ad,9,5,10,,,,
12,-,Britney Spears,Hold It Against Me,-,12,2,,,,
13,down,Nathaniel,Flava,11,3,40,,,,
14,up,Em Beihold,Numb Little Bug,80,2,31,,,,
15,-,Sam Smith,Love Me More,-,15,1,,,,
16,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,16,1,,,,
17,up,Stan Walker,The One You Want (60s Song) [feat. JessB],17,5,4,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,5,2,4,,,,
19,up,Beck,Loser,57,11,19,,,,
20,-,SIX60,Someone To Be Around (Bonus Track),-,1,44,,,,
21,-,Michael Jackson,Ben (Single Version),-,21,1,,,,
22,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),26,1,62,,,,
23,up,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),24,17,3,,,,
24,-,Robbie Williams,Angels (XXV),-,24,1,,,,
25,-,Marilyn Manson,The Dope Show,-,10,2,,,,
26,up,Justin Bieber,Ghost,31,1,47,62,2021-03-28,62,2021-03-28
27,-,ABBA,"Knowing Me, Knowing You",-,14,31,,,,
28,-,The Beach Boys,Kokomo,-,7,31,,,,
29,up,The Doors,Light My Fire,42,16,8,,,,
30,-,Gary Moore,Still Got the Blues (Single Version),-,30,1,,,,
31,-,The Feelers,Astronaut,-,31,1,,,,
32,-,LINKIN PARK,Faint,-,3,6,,,,
33,-,Huey Lewis & The News,Stuck With You (Single Edit),-,33,3,,,,
34,-,Lizzo,Good as Hell,-,30,5,,,,
35,-,Justin Bieber,Anyone,-,35,1,5,2021-01-10,5,2021-01-10
36,-,UB40,Red Red Wine (Edit),-,3,25,,,,
37,-,blink-182,What's My Age Again?,-,36,2,,,,
38,-,P!nk,What About Us,-,7,3,,,,
39,-,Kings of Leon,Sex on Fire,-,7,2,,,,
40,-,Fleetwood Mac,Little Lies,-,40,1,,,,
41,-,The Feelers,Supersystem (2015 Remastered Version),-,41,1,,,,
42,-,Adele,Oh My God,-,1,40,,,,
43,-,When The Cat's Away,Melting Pot,-,43,1,,,,
44,up,Cher,If I Could Turn Back Time,82,22,23,,,,
45,-,The Mutton Birds,Nature,-,30,4,,,,
46,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,17,,,,
47,-,Rihanna,We Ride,-,33,10,,,,
48,-,P!nk,Irrelevant,-,48,1,,,,
49,-,Frank Ocean,Lost,-,13,24,,,,
50,up,Harry Styles,Falling,74,1,104,57,2019-12-15,39,2019-12-22
51,-,Stone Temple Pilots,Big Empty,-,18,28,,,,
52,-,Stone Temple Pilots,Vasoline,-,30,11,,,,
53,-,Evanescence,Call Me When You're Sober,-,53,1,,,,
54,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),79,3,25,,,,
55,-,Aerosmith,Love in an Elevator,-,33,4,,,,
56,-,Rihanna,What's My Name? (feat. Drake),-,17,21,,,,
57,-,Peter Frampton,"Baby, I Love Your Way",-,20,4,,,,
58,down,SIX60,Sundown,19,1,94,,,,
59,-,Thunderclap Newman,Something in the Air,-,3,7,,,,
60,-,Audioslave,Set It Off,-,53,1,,,,
61,-,Miley Cyrus,Party In the U.S.A.,-,5,5,,,,
62,-,Robbie Williams,Angels (2004 - Remaster),-,62,1,,,,
63,-,Elton John,I'm Still Standing (Remastered),-,12,7,,,,
64,-,Queens of the Stone Age,Make It Wit Chu,-,64,1,,,,
65,down,Lizzo,2 Be Loved (Am I Ready),55,5,9,,,,
66,down,Glass Animals,Heat Waves,16,2,78,75,2021-02-28,71,2021-03-07
67,-,Kenny Loggins,Danger Zone,-,16,22,,,,
68,-,Nik Kershaw,The Riddle,-,11,19,,,,
69,up,Robbie Williams,Let Me Entertain You,72,18,4,,,,
70,-,Radiohead,Fake Plastic Trees (Acoustic Version),-,70,2,,,,
71,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,12,,,,
72,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,5,,,,
73,-,Westlife,World of Our Own,-,48,4,,,,
74,-,No Doubt,Just a Girl,-,19,1,,,,
75,-,Whitney Houston,How Will I Know,-,4,28,,,,
76,-,Stone Temple Pilots,Wicked Garden,-,22,11,,,,
77,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,16,,,,
78,-,The Feelers,As Good as It Gets,-,78,1,,,,
79,-,Mitch James,21,-,15,30,,,,
80,-,George Michael,Careless Whisper,-,49,5,,,,
81,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,20,,,,
82,-,Robbie Williams,She's the One (2004 - Remaster),-,56,2,,,,
83,-,The Bangles,Eternal Flame,-,24,16,,,,
84,-,John Lennon,Woman,-,58,4,,,,
85,-,Wham!,Club Tropicana,-,12,5,,,,
86,-,Lionel Richie,All Night Long (All Night) [Single Version],-,85,1,,,,
87,-,Ed Sheeran,Galway Girl,-,47,2,,,,
88,-,Ali Gatie,The Look (feat. Kehlani),-,88,1,,,,
89,-,Wham!,I'm Your Man,-,18,18,,,,
90,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,12,5,,,,
91,-,Sheppard,Geronimo,-,48,3,,,,
92,down,SIX60,All She Wrote,22,1,78,,,,
93,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,10,,,,
94,-,Stevie Wonder,Superstition,-,94,1,,,,
95,-,Georgia Lines,Faith,-,6,5,,,,
96,-,Bobby McFerrin,Don't Worry Be Happy,-,96,1,,,,
97,-,Adele,Rolling In the Deep (Acapella),-,3,7,,,,
98,-,Michael Jackson,Beat It (Single Version),-,17,7,,,,
99,-,Sevendust,Waffle (Tom Lord-Alige Mix),-,99,1,,,,
100,-,Niko Walters,Not My Neighbour,-,1,64,,,,
