Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,47,,,,
2,up,Ryan Cabrera,True,3,1,63,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,1,22,,,,
4,up,L.A.B,Take It Away,4,1,26,,,,
5,up,Nathaniel,Flava,5,3,78,,,,
6,-,The Jacksons,Can You Feel It (Single Version),-,6,1,,,,
7,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,14,,,,
8,down,Ed Sheeran,Eyes Closed,6,3,5,,,,
9,up,Dermot Kennedy,Kiss Me,33,3,36,,,,
10,up,Cian Ducrot,I'll Be Waiting,22,4,17,,,,
11,-,Foo Fighters,All My Life,-,11,10,,,,
12,down,Kilaboy Nemzy,Hold Me,10,8,9,,,,
13,-,System Of A Down,Spiders,-,9,11,,,,
14,-,Pearl Jam,Daughter (Live),-,11,27,,,,
15,down,Sia,Unstoppable,8,7,21,81,2019-11-10,81,2019-11-10
16,-,Taylor Swift,Karma,-,16,1,,,,
17,down,Grinspoon,Lost Control,16,3,2,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),46,5,44,,,,
19,up,ELITE Djs,90 & 2000 Pop Live (Remix),53,7,4,,,,
20,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,62,9,16,,,,
21,down,Red Hot Chili Peppers,Aeroplane,13,10,11,,,,
22,-,blink-182,The Rock Show,-,14,19,,,,
23,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,27,,,,
24,up,Harry Styles,Satellite,55,8,17,,,,
25,-,George Michael & Queen,Somebody to Love,-,7,72,,,,
26,down,Harry Styles,Falling,19,1,137,57,2019-12-15,39,2019-12-22
27,-,Stereophonics,Dakota,-,3,32,,,,
28,-,Australian Crawl,The Boys Light Up,-,6,38,,,,
29,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,36,,,,
30,up,Beyoncé,Crazy in Love (feat. Jay-Z),43,24,27,,,,
31,-,Maroon 5,Middle Ground,-,31,2,,,,
32,-,SIX60,Closer,-,30,32,,,,
33,-,Def Leppard,Rocket (Lunar Mix / Extended Version),-,13,3,,,,
34,down,The Dandy Warhols,Bohemian Like You,29,14,21,,,,
35,down,Niall Horan,Meltdown (Acoustic),9,9,3,,,,
36,-,Chris Brown,Yo (Excuse Me Miss),-,13,17,,,,
37,-,Bryan Adams,Summer Of '69,-,16,9,,,,
38,-,Glass Animals,Heat Waves,-,2,107,75,2021-02-28,71,2021-03-07
39,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,39,2,,,,
40,-,Faith No More,Falling to Pieces,-,11,20,,,,
41,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,1,,,,
42,-,Paper Lace,Billy Don't Be a Hero (Paper Lace),-,31,4,,,,
43,-,Talking Heads,Burning Down the House,-,11,2,,,,
44,-,No Doubt,Don't Speak,-,5,15,,,,
45,-,Sam Smith & Normani,Dancing with a Stranger,-,3,106,51,2019-10-06,51,2019-10-06
46,-,Butch Ross,Here Comes the Flood,-,46,4,,,,
47,down,Aerosmith,Walk This Way,15,8,26,,,,
48,-,Red Hot Chili Peppers,Under the Bridge,-,7,3,,,,
49,up,Mae Stephens,If We Ever Broke Up,64,17,14,,,,
50,down,SIX60,Before You Leave,20,2,39,,,,
51,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,11,2,,,,
52,-,Wilson Phillips,Hold On,-,1,65,,,,
53,-,Mott the Hoople,All the Young Dudes,-,27,4,,,,
54,up,Daryl Hall & John Oates,You Make My Dreams Come True,57,24,7,,,,
55,down,OneRepublic,West Coast,51,11,46,,,,
56,-,Benson Boone,Little Runaway,-,10,1,,,,
57,down,Drax Project,Atmosphere,38,20,5,,,,
58,-,ABBA,"Honey, Honey",-,58,3,,,,
59,-,P!nk,Walk Me Home,-,2,77,71,2019-10-20,71,2019-10-20
60,-,Yvonne Elliman,If I Can't Have You,-,31,13,,,,
61,up,Backstreet Boys,I Want It That Way,72,13,71,,,,
62,-,ABBA,Take a Chance On Me,-,6,36,,,,
63,-,Little River Band,Cool Change,-,41,5,,,,
64,-,Post Malone,Chemical,-,16,6,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,7,57,,,,
66,-,MAGIC!,Rude,-,14,26,,,,
67,-,Ritchie Valens,La Bamba,-,67,1,,,,
68,-,Kansas,Dust In the Wind,-,68,4,,,,
69,-,Maroon 5,This Love,-,11,37,,,,
70,down,Tears for Fears,Everybody Wants To Rule the World,42,5,89,,,,
71,-,David Bowie,Cat People (Putting Out Fire),-,11,26,,,,
72,-,Beyoncé,Naughty Girl,-,30,3,,,,
73,-,Steve Winwood,Higher Love (Single Version),-,14,8,,,,
74,-,The Move,Flowers in the Rain (Acoustic),-,74,1,,,,
75,down,Leo Sayer,You Make Me Feel Like Dancing,39,10,20,,,,
76,-,George Michael,Freedom! '90 (Remastered),-,70,4,,,,
77,-,Maria Muldaur,Midnight At the Oasis,-,77,1,,,,
78,-,Neil Diamond,I Am...I Said (Single Version),-,36,12,,,,
79,down,Rocky Burnette,Tired of Toein' the Line,66,26,6,,,,
80,down,Silverchair,Freak,14,8,21,,,,
81,-,Bananarama,Venus,-,28,5,,,,
82,-,LaBelle,Lady Marmalade,-,80,1,,,,
83,-,Savage Garden,To the Moon & Back,-,5,68,,,,
84,-,Bruno Mars,Just the Way You Are,-,15,79,,,,
85,-,ABBA,Dancing Queen,-,2,87,,,,
86,up,Adele,Water Under the Bridge,90,13,47,,,,
87,down,Beyoncé,Baby Boy (feat. Sean Paul),41,20,29,,,,
88,down,ABBA,Fernando,45,7,21,,,,
89,-,Beyoncé,Diva,-,25,5,,,,
90,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,10,,,,
91,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,16,11,,,,
92,-,Leap of Faith,Leap of Faith,-,92,2,,,,
93,-,Seal,Crazy,-,67,3,,,,
94,-,Van Morrison,Brown Eyed Girl,-,7,28,,,,
95,-,Daryl Hall & John Oates,Kiss On My List,-,20,14,,,,
96,-,Sons Of Zion,Road Trip,-,2,28,,,,
97,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,20,,,,
98,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,54,,,,
99,-,The Hollies,Stop Stop Stop,-,99,1,,,,
100,-,Green Day,Warning,-,9,39,,,,
