Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,33,,,,
2,up,SIX60,Before You Leave,2,2,3,,,,
3,up,Nicky Youre & Dazy,Sunroof,5,3,15,,,,
4,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),4,1,13,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,7,2,3,,,,
6,up,Benson Boone,In The Stars,8,1,19,,,,
7,down,Lizzo,About Damn Time,6,2,21,,,,
8,up,John Farnham,You're the Voice,34,6,70,,,,
9,up,Ray Woolf & The Avengers,Radio Hauraki Ad,75,5,9,,,,
10,up,Mitch James,motions,12,2,2,,,,
11,down,Nathaniel,Flava,9,3,39,,,,
12,-,OneRepublic,West Coast,-,11,24,,,,
13,-,Guns N' Roses,Yesterdays,-,13,11,,,,
14,up,Lukas Graham,Wish You Were Here (feat. Khalid),16,10,3,,,,
15,down,The Human League,Don't You Want Me,13,13,22,,,,
16,up,Glass Animals,Heat Waves,37,2,77,75,2021-02-28,71,2021-03-07
17,up,Stan Walker,The One You Want (60s Song) [feat. JessB],21,5,3,,,,
18,-,Foo Fighters,Low,-,18,2,,,,
19,up,SIX60,Sundown,20,1,93,,,,
20,-,Sevendust,Licking Crème,-,20,1,,,,
21,-,Iron Maiden,The Trooper (1998 Remaster),-,13,11,,,,
22,down,SIX60,All She Wrote,15,1,77,,,,
23,down,Lara Andallo,Head To Toe,19,9,5,,,,
24,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,17,2,,,,
25,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,19,1,,,,
26,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),85,1,61,,,,
27,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,36,,,,
28,-,A Perfect Circle,Magdalena,-,28,2,,,,
29,-,Rob Zombie,Living Dead Girl,-,28,12,,,,
30,-,Madonna,Into the Groove,-,3,3,,,,
31,down,Justin Bieber,Ghost,17,1,46,62,2021-03-28,62,2021-03-28
32,-,Soul Asylum,Runaway Train,-,29,4,,,,
33,-,Ed Sheeran,2step (feat. Budjerah),-,31,4,,,,
34,-,Andy Gibb,I Just Want To Be Your Everything,-,14,34,,,,
35,down,Reuben Fleetwood,Same Shit,14,13,5,,,,
36,up,P!nk,Irrelevant,44,13,8,,,,
37,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,25,1,,,,
38,up,George Harrison,Got My Mind Set On You,38,9,31,,,,
39,-,Green Day,Warning,-,9,25,,,,
40,-,Hanson,MMM Bop,-,13,4,,,,
41,-,Australian Crawl,The Boys Light Up,-,6,20,,,,
42,-,The Doors,Light My Fire,-,16,7,,,,
43,-,Chris Knox,Not Given Lightly,-,43,1,,,,
44,-,Europe,Final Countdown,-,27,3,,,,
45,-,Doja Cat,Get Into It (Yuh),-,2,14,,,,
46,down,Robbie Williams,Angels,11,11,4,,,,
47,-,The Turtles,Happy Together,-,7,8,,,,
48,-,David Bowie,Starman (2012 Remastered Version),-,11,16,,,,
49,-,The Police,Don't Stand so Close to Me,-,23,6,,,,
50,-,Ed Sheeran,2step (feat. Ellinoora),-,50,1,,,,
51,up,Fernando James,Solitude,55,22,6,,,,
52,-,The Pogues,Fairytale of New York,-,3,4,,,,
53,-,Gayle,abcdefu,-,14,25,,,,
54,up,Air Supply,Lost In Love (Remastered 1999),76,27,6,,,,
55,down,Lizzo,2 Be Loved (Am I Ready),42,5,8,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,3,51,1,2019-10-06,1,2019-10-06
57,down,Beck,Loser,25,11,18,,,,
58,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,37,,,,
59,-,ICEHOUSE,"Hey, Little Girl",-,14,8,,,,
60,-,Neil Diamond,Shilo,-,37,2,,,,
61,down,Harry Styles,Adore You,10,1,132,24,2019-12-08,6,2020-04-19
62,-,Michael Jackson,I Just Can't Stop Loving You,-,61,4,,,,
63,-,Pretenders,Brass In Pocket,-,16,6,,,,
64,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,6,,,,
65,down,Stan Walker,Feelings (feat. Kings),39,7,11,,,,
66,-,Kings of Leon,Milk,-,66,1,,,,
67,-,Black Label Society,Like a Bird (Live),-,67,1,,,,
68,-,Phil Collins,Two Hearts,-,37,3,,,,
69,-,Quiet Riot,Cum On Feel the Noize,-,52,5,,,,
70,-,henry parsley & Mo Brandis,Just Like This,-,70,2,,,,
71,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,12,,,,
72,-,Robbie Williams,Let Me Entertain You,-,18,3,,,,
73,-,Guns N' Roses,You're Crazy,-,73,1,,,,
74,-,Harry Styles,Falling,-,1,103,57,2019-12-15,39,2019-12-22
75,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,9,,,,
76,-,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),-,32,5,,,,
77,-,Journey,Don't Stop Believin',-,22,10,,,,
78,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,21,4,,,,
79,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,24,,,,
80,down,Em Beihold,Numb Little Bug,43,2,30,,,,
81,up,アリアナ・グランデ,The Way (feat. Mac Miller),94,26,19,,,,
82,-,Cher,If I Could Turn Back Time,-,22,22,,,,
83,-,a-ha,Take On Me,-,42,4,,,,
84,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,9,,,,
85,-,Dionne Warwick,Do You Know the Way to San Jose,-,37,2,,,,
86,-,Paul Young,Come Back and Stay,-,34,1,,,,
87,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),65,4,28,,,,
88,-,The Police,Message in a Bottle,-,6,28,,,,
89,-,ピンク,What About Us,-,7,19,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,53,3,,,,
91,-,REO Speedwagon,Keep on Loving You,-,10,6,,,,
92,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,13,,,,
93,-,George Michael & Queen,Somebody to Love,-,7,65,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,26,5,67,,,,
95,-,Indigo,Perfect Day,-,95,1,,,,
96,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,3,,,,
97,-,Maxamillion,Sexual Healing,-,24,21,,,,
98,down,Maroon 5,Memories,3,1,105,36,2019-10-06,2,2019-11-17
99,-,Eric Carmen,Make Me Lose Control,-,2,22,,,,
100,-,Elton John,Nikita (Remastered),-,33,7,,,,
