Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,2,1,4,,,,
2,up,Maroon 5,Memories,3,1,21,36,2019-10-06,2,2019-11-17
3,up,Cyndi Lauper,Girls Just Want to Have Fun,28,3,10,,,,
4,down,Harry Styles,Adore You,1,1,17,24,2019-12-08,6,2020-04-19
5,up,Ed Sheeran,Perfect,17,2,21,,,,
6,down,Mitch James,Sunday Morning,4,1,17,,,,
7,down,SIX60,Never Enough,6,3,16,,,,
8,down,Harry Styles,Watermelon Sugar,5,4,16,85,2019-11-17,2,2020-08-23
9,down,Taylor Swift,The Man,7,5,8,72,2020-03-08,72,2020-03-08
10,down,Harry Styles,Falling,9,1,2,57,2019-12-15,39,2019-12-22
11,-,Elton John,The One (Remastered),-,11,2,,,,
12,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,1,,,,
13,down,Jonas Brothers,Only Human,8,1,21,42,2019-10-06,27,2019-11-03
14,-,Asha Bhosle & Mohammed Rafi,Tum Ishq Ki Mehfil Ho,-,14,1,,,,
15,-,Mockers,Forever Tuesday Morning,-,15,1,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,22,3,21,1,2019-10-06,1,2019-10-06
17,-,Robinson,Watching You,-,11,3,,,,
18,up,P!nk,Walk Me Home,33,2,21,71,2019-10-20,71,2019-10-20
19,up,Sam Smith & Normani,Dancing with a Stranger,49,3,21,51,2019-10-06,51,2019-10-06
20,-,Groove Armada,I See You Baby,-,20,1,,,,
21,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
22,-,Shawn Mullins,Lullaby,-,22,1,,,,
23,-,Kasabian,Processed Beats,-,23,1,,,,
24,-,Aerosmith,What It Takes,-,24,1,,,,
25,up,Sons Of Zion,Come Home,35,1,21,,,,
26,-,Panic! At the Disco,High Hopes,-,14,7,,,,
27,up,Ed Sheeran,I Don't Care (Acoustic),54,2,21,,,,
28,up,Camila Cabello,My Oh My (feat. DaBaby),42,8,15,52,2019-12-15,22,2020-02-02
29,-,Grace Jones,Pull Up To the Bumper,-,29,1,,,,
30,up,Michael Jackson,Man In the Mirror (2003 Edit),59,6,15,,,,
31,up,Elton John,Tiny Dancer (Remastered),90,9,14,,,,
32,-,Marilyn Manson,Tainted Love,-,13,1,,,,
33,up,KC and the Sunshine Band,Megamix,93,25,3,,,,
34,up,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",57,19,3,,,,
35,-,Alien Ant Farm,These Days,-,35,1,,,,
36,-,Taylor Swift,You Need To Calm Down,-,12,1,44,2019-10-06,44,2019-10-06
37,up,Ava Max,Sweet but Psycho,65,18,21,77,2019-10-06,77,2019-10-06
38,up,Shawn Mendes,If I Can't Have You,50,3,21,63,2019-10-06,63,2019-10-06
39,-,One Direction,History,-,24,6,,,,
40,down,Drax Project,Relax,25,5,8,,,,
41,up,Mitch James,Bright Blue Skies,51,15,21,,,,
42,up,Leona Lewis,Bleeding Love,97,17,8,,,,
43,-,Boy Meets Girl,Waiting for a Star to Fall,-,11,1,,,,
44,-,Paul Simon,You Can Call Me Al,-,33,1,,,,
45,-,John Lennon,Imagine,-,6,15,,,,
46,-,Charlie Puth,Attention,-,46,1,,,,
47,up,Drax Project,Catching Feelings (feat. Six60),64,18,17,,,,
48,-,Creedence Clearwater Revival,Proud Mary,-,36,1,,,,
49,-,Supergroove,Scorpio Girls,-,16,1,,,,
50,-,Supertramp,Take the Long Way Home (Live),-,50,1,,,,
51,up,Jonas Brothers,Sucker,56,7,21,32,2019-10-06,32,2019-10-06
52,-,The Tremeloes,Even the Bad Times Are Good,-,32,3,,,,
53,-,James Arthur,Impossible,-,53,2,,,,
54,up,Madonna,Into the Groove,62,22,9,,,,
55,-,Moving Pictures,What About Me?,-,55,1,,,,
56,up,Toto,Africa (Single Version),85,31,4,,,,
57,up,Anne-Marie,2002,84,17,7,,,,
58,-,Bon Jovi,It's My Life,-,15,2,,,,
59,-,Ben Harper,Ground On Down (Live),-,59,1,,,,
60,down,Hanson,MMMBop,53,53,2,,,,
61,-,George Michael,Faith (2010 Remastered Version),-,45,1,,,,
62,-,Bee Gees,You Win Again,-,23,2,,,,
63,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,63,1,,,,
64,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,98,18,2,,,,
65,-,Paul Brooks,If You Could Read My Mind,-,65,1,,,,
66,-,Rihanna,Pon de Replay,-,26,2,,,,
67,up,Cyndi Lauper,True Colors,88,19,3,,,,
68,-,Herbs,Nuclear Waste,-,67,1,,,,
69,-,Cher,If I Could Turn Back Time,-,22,2,,,,
70,up,Elton John,I Guess That's Why They Call It the Blues,74,22,11,,,,
71,down,Bruno Mars,Just the Way You Are,69,15,8,,,,
72,-,Train,Drops of Jupiter,-,7,6,,,,
73,-,Go West,We Close Our Eyes,-,14,2,,,,
74,-,The Romantics,Talking In Your Sleep,-,74,1,,,,
75,up,Rihanna,Stay (feat. Mikky Ekko),80,16,10,,,,
76,-,Billie Eilish,bad guy,-,76,1,5,2019-10-06,5,2019-10-06
77,-,Adele,When We Were Young,-,36,3,,,,
78,-,Def Leppard,Let's Get Rocked,-,51,1,,,,
79,up,John Farnham,You're the Voice,81,6,12,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,5,7,,,,
81,-,Hot Chocolate,It Started With a Kiss,-,20,10,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,66,5,20,,,,
83,-,Bon Jovi,Always,-,11,1,,,,
84,-,Feargal Sharkey,A Good Heart,-,18,5,,,,
85,down,Stan Walker,Give,10,1,21,,,,
86,up,George Michael & Queen,Somebody to Love,92,7,10,,,,
87,down,Rick Astley,Never Gonna Give You Up,67,11,9,,,,
88,-,Shane,Saint Paul,-,15,1,,,,
89,-,John Lennon,Woman,-,58,1,,,,
90,down,Air Supply,All Out of Love,72,15,13,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,25,3,,,,
92,-,The Exponents,Whatever Happened To Tracey,-,92,1,,,,
93,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,2,,,,
94,-,Paul Young,Love of the Common People,-,22,4,,,,
95,-,Go West,The King of Wishful Thinking,-,33,4,,,,
96,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",44,16,10,,,,
97,-,SIX60,Don't Give It Up,-,6,12,,,,
98,-,Fugees,Killing Me Softly With His Song,-,9,2,,,,
99,down,Wilson Phillips,Hold On (Single Edit),78,75,3,,,,
100,-,Billy Ocean,Love Really Hurts Without You,-,16,2,,,,
