Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,63,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,38,,,,
3,-,Adele,Rolling In the Deep (Acapella),-,3,23,,,,
4,up,Tyla,Water,12,3,7,,,,
5,-,Ryan Cabrera,True,-,1,68,,,,
6,down,Nathaniel,Flava,4,3,94,,,,
7,up,Ed Sheeran,Life Goes On (feat. Luke Combs),9,6,8,,,,
8,up,Guns N' Roses,Civil War,35,4,47,,,,
9,down,Ray Woolf & The Avengers,Radio Hauraki Ad,5,5,29,,,,
10,-,Champaign,How 'Bout Us,-,10,29,,,,
11,-,Mike Oldfield,Moonlight Shadow,-,11,23,,,,
12,down,Taylor Swift,Cruel Summer,8,3,15,,,,
13,down,Australian Crawl,The Boys Light Up,6,6,49,,,,
14,down,Jackson Owens,Now Forever,11,6,10,,,,
15,up,Pearl Jam,Daughter (Live),80,11,37,,,,
16,-,ABBA,"Money, Money, Money",-,2,30,,,,
17,down,Dua Lipa,Dance The Night,3,3,13,,,,
18,-,Eurythmics,Thorn In My Side,-,11,22,,,,
19,-,Dobie Gray,Drift Away,-,19,4,,,,
20,-,Wham!,I'm Your Man,-,18,29,,,,
21,-,Poison,Every Rose Has Its Thorn,-,8,47,,,,
22,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,30,,,,
23,-,Paul Russell,Lil Boo Thang,-,3,1,,,,
24,-,Bruno Mars,Just the Way You Are,-,15,85,,,,
25,-,JKING & Dinah Jane,Falling In Love,-,8,1,,,,
26,up,Harry Styles,Falling,95,1,149,57,2019-12-15,39,2019-12-22
27,-,Billy Joel,Only the Good Die Young,-,23,2,,,,
28,-,Chingy,Right Thurr,-,11,27,,,,
29,-,The Verve,Bitter Sweet Symphony,-,7,19,,,,
30,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,30,2,,,,
31,down,Don Henley,Dirty Laundry,24,17,2,,,,
32,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,21,6,,,,
33,-,Simply Red,Money's Too Tight (To Mention),-,18,8,,,,
34,-,Iron Maiden,Can I Play With Madness,-,14,15,,,,
35,down,L.A.B,Take It Away,21,1,39,,,,
36,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,29,,,,
37,-,No Doubt,Don't Speak,-,5,23,,,,
38,up,blink-182,The Rock Show,58,14,25,,,,
39,-,Adele,Someone Like You,-,16,28,,,,
40,-,Robert Palmer,Addicted To Love (Edit),-,40,2,,,,
41,down,Origin Roots Aotearoa O.R.A,Nui te aroha,20,5,8,,,,
42,-,The Checks,Take Me There,-,9,20,,,,
43,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,20,,,,
44,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,19,,,,
45,-,Andy Gibb,I Just Want To Be Your Everything,-,14,49,,,,
46,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,21,,,,
47,-,Frank Ocean,Lost,-,13,40,,,,
48,-,Faith No More,Easy (Cooler Version),-,15,14,,,,
49,-,Céline Dion,That's the Way It Is,-,44,12,,,,
50,-,Savage Garden,I Knew I Loved You,-,37,12,,,,
51,up,Dionne Warwick,That's What Friends Are For,63,51,3,,,,
52,down,Mr. Mister,Kyrie,42,11,32,,,,
53,down,Paige,Dance With You,16,12,8,,,,
54,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,10,,,,
55,-,Alice Cooper,Poison (Single Version),-,24,10,,,,
56,down,Ed Sheeran,Eyes Closed,15,3,21,,,,
57,-,David Gilmour,On an Island,-,57,1,,,,
58,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,24,35,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,11,15,,,,
60,up,John Denver,Rocky Mountain High,89,19,13,,,,
61,-,The Casuals,Jesamine,-,43,4,,,,
62,-,Cher,Believe,-,25,10,,,,
63,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,24,,,,
64,-,The Searchers,Sweets for My Sweet,-,32,3,,,,
65,-,Wilson Phillips,Hold On,-,1,71,,,,
66,down,Feargal Sharkey,A Good Heart,45,18,66,,,,
67,up,Phil Collins,I Wish It Would Rain Down (2016 Remastered),84,4,12,,,,
68,-,Green Day,Hitchin' a Ride,-,9,51,,,,
69,-,Silverchair,Freak,-,8,28,,,,
70,down,A Perfect Circle,3 Libras,41,5,38,,,,
71,-,Michael Jackson,I Just Can't Stop Loving You,-,61,7,,,,
72,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,12,,,,
73,-,Westlife,World of Our Own,-,48,11,,,,
74,-,John Farnham,Age of Reason,-,29,6,,,,
75,-,Michael Jackson,Heal the World,-,65,4,,,,
76,-,The Turtles,Happy Together,-,7,14,,,,
77,-,Cyndi Lauper,True Colors,-,19,11,,,,
78,down,Elton John,Philadelphia Freedom,19,14,39,,,,
79,-,Glass Animals,Heat Waves,-,2,114,75,2021-02-28,71,2021-03-07
80,-,Eurythmics,There Must Be an Angel,-,5,26,,,,
81,-,Grace,You Don't Own Me (feat. G-Eazy),-,49,6,,,,
82,-,David Bowie,Sound and Vision (1999 - Remaster),-,31,6,,,,
83,-,Three Dog Night,An Old Fashioned Love Song,-,83,1,,,,
84,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,13,,,,
85,-,Dionne Warwick,Heartbreaker,-,3,22,,,,
86,-,Faith No More,Falling to Pieces,-,11,25,,,,
87,-,The Turtles,Elenore,-,11,10,,,,
88,-,David Kushner,Daylight,-,5,17,,,,
89,-,Talking Heads,Burning Down the House,-,11,5,,,,
90,down,Red Hot Chili Peppers,Aeroplane,14,10,19,,,,
91,-,Petula Clark,Don't Sleep in the Subway,-,34,3,,,,
92,-,Hot Chelle Rae,Whatever,-,15,5,,,,
93,-,SIX60,Sundown,-,1,109,,,,
94,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,55,,,,
95,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,19,5,,,,
96,down,Grinspoon,Lost Control,10,3,9,,,,
97,-,Troye Sivan,Rush,-,17,4,,,,
98,-,Leona Lewis,Bleeding Love,-,17,42,,,,
99,down,Philip Bailey & Phil Collins,Easy Lover,64,64,2,,,,
100,-,The Byrds,Mr. Tambourine Man (Single Version),-,41,7,,,,
