Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,1,1,16,,,,
2,up,Harper Finn,Dance Away These Days,7,2,4,,,,
3,down,Sam Fischer,This City,2,2,24,,,,
4,up,Lukas Graham,Share That Love (feat. G-Eazy),8,4,10,,,,
5,-,Larry Killip,Crossroads,-,5,2,,,,
6,down,Harry Styles,Adore You,3,1,48,24,2019-12-08,6,2020-04-19
7,up,Maroon 5,Memories,14,1,52,36,2019-10-06,2,2019-11-17
8,-,Harry Styles,Golden,-,3,1,61,2019-12-22,39,2020-12-13
9,down,Alanis Morissette,You Oughta Know (2015 Remastered),4,4,4,,,,
10,up,Harry Styles,Falling,21,1,33,57,2019-12-15,39,2019-12-22
11,down,Dua Lipa,Break My Heart,9,1,32,97,2020-03-29,5,2020-06-28
12,down,LANY,if this is the last time,5,5,15,,,,
13,up,Niko Walters,Not My Neighbour,13,1,8,,,,
14,down,SIX60,Long Gone,6,1,35,,,,
15,-,Mitch James,21,-,15,15,,,,
16,-,Billy Ocean,Love Really Hurts Without You,-,16,4,,,,
17,up,Matt Monro,Born Free,19,2,12,,,,
18,-,Jonas Brothers,Cool,-,14,16,,,,
19,-,One Direction,Steal My Girl,-,19,1,,,,
20,-,Bon Jovi,It's My Life,-,15,6,,,,
21,-,Gavin DeGraw,I Don't Want to Be,-,21,4,,,,
22,up,Dua Lipa,Levitating,22,2,7,74,2020-04-05,74,2020-04-05
23,down,Ed Sheeran,I Don't Care (Acoustic),16,2,52,,,,
24,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,9,1,,,,
25,down,Tate McRae,you broke me first,23,12,8,81,2020-08-23,15,2020-11-15
26,up,Ritt Momney,Put Your Records On,27,22,4,,,,
27,up,P!nk,Walk Me Home,46,2,52,71,2019-10-20,71,2019-10-20
28,down,Racing,Party Slow,11,11,7,,,,
29,down,ABBA,Dancing Queen,17,2,28,,,,
30,up,Lorren,Living in a Ghost Town,52,13,14,,,,
31,up,John Farnham,You're the Voice,41,6,32,,,,
32,up,Stan Walker,Take It Easy,54,3,4,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,37,3,52,51,2019-10-06,51,2019-10-06
34,-,Champaign,How 'Bout Us,-,10,3,,,,
35,-,The Doobie Brothers,Long Train Runnin',-,32,7,,,,
36,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,3,,,,
37,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,24,1,,,,
38,-,Elton John,Honky Cat (Remastered),-,38,2,,,,
39,-,Andy Gibb,I Just Want To Be Your Everything,-,14,15,,,,
40,down,Mitch James,Sunday Morning,31,1,48,,,,
41,up,Paige,Waves,44,5,12,,,,
42,up,Shawn Mendes,If I Can't Have You,63,3,51,63,2019-10-06,63,2019-10-06
43,-,Tears for Fears,Everybody Wants To Rule the World,-,5,27,,,,
44,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,2,,,,
45,-,Marilyn Manson,The Dope Show,-,10,1,,,,
46,-,Jason Mraz,I'm Yours,-,25,22,,,,
47,up,Prince,Little Red Corvette,67,8,19,,,,
48,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,19,,,,
49,-,Sara Bareilles,Brave,-,22,8,,,,
50,-,Inishkea,Don't Let the Sun Go Down On Me,-,50,1,,,,
51,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,42,,,,
52,-,Mariah Carey,One Sweet Day,-,32,2,,,,
53,-,Bee Gees,You Win Again,-,23,9,,,,
54,-,Carpenters,Only Yesterday,-,45,1,,,,
55,up,Van Morrison,Brown Eyed Girl,82,7,9,,,,
56,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,25,,,,
57,-,Jukebox Envy,Operator (That's Not the Way It Feels),-,57,1,,,,
58,-,Supergroove,Scorpio Girls,-,16,3,,,,
59,down,Trevor Daniel,Past Life,29,29,16,,,,
60,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,52,3,,,,
61,down,Savage Garden,To the Moon & Back,28,5,23,,,,
62,-,Rihanna,Stay (feat. Mikky Ekko),-,16,28,,,,
63,-,Collective Soul,Shine,-,29,2,,,,
64,-,Lil Supa,Unstoppable,-,4,3,,,,
65,down,Harry Styles,Watermelon Sugar,40,4,47,85,2019-11-17,2,2020-08-23
66,up,Dua Lipa,Hallucinate,69,4,17,85,2020-04-05,85,2020-04-05
67,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,13,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,2,,,,
69,-,Michael Jackson,Thriller (2003 Edit),-,11,1,73,2019-11-03,73,2019-11-03
70,up,Bruno Mars,Just the Way You Are,87,15,30,,,,
71,-,Adele,Someone Like You,-,16,3,,,,
72,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,16,10,,,,
73,-,Prince & The Revolution,Raspberry Beret,-,17,9,,,,
74,-,The Pointer Sisters,He's So Shy,-,20,14,,,,
75,up,Bee Gees,How Deep Is Your Love,81,1,10,,,,
76,-,Thompson Twins,Hold Me Now,-,18,24,,,,
77,-,Feargal Sharkey,A Good Heart,-,18,19,,,,
78,up,Various Artists,Something Happened On the Way to Heaven,94,28,5,,,,
79,-,Rihanna,Only Girl (In the World),-,16,9,,,,
80,-,Adele,Water Under the Bridge,-,13,19,,,,
81,-,James Arthur,Impossible,-,53,5,,,,
82,-,Train,Drops of Jupiter,-,7,20,,,,
83,-,Tears for Fears,Head Over Heels / Broken,-,17,2,,,,
84,-,Boy Meets Girl,Waiting for a Star to Fall,-,11,10,,,,
85,down,Rihanna,Diamonds,65,29,6,,,,
86,-,Hot Chocolate,It Started With a Kiss,-,20,25,,,,
87,-,Marvin Gaye,Let's Get It On,-,23,2,,,,
88,-,Rihanna,Pon de Replay,-,26,16,,,,
89,down,Rihanna,Umbrella (feat. JAY Z),58,15,20,,,,
90,-,Lene Marlin,Sitting Down Here,-,13,3,,,,
91,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2006 Remastered Version],-,91,1,,,,
92,down,Mariah Carey,Always Be My Baby,66,12,8,,,,
93,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,7,,,,
94,-,Mitch James,Bright Blue Skies,-,15,44,,,,
95,down,SIX60,Don't Give It Up,72,6,22,,,,
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,25,99,2020-01-12,49,2020-06-21
97,-,P!nk,U + Ur Hand (Main Version),-,28,10,,,,
98,-,Green Day,Good Riddance (Time of Your Life),-,33,8,,,,
99,down,Richard Marx,Hazard,78,17,4,,,,
100,-,Extreme,More Than Words (Remix),-,13,5,,,,
