Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,83,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,58,,,,
3,up,Benson Boone,Beautiful Things,7,3,4,,,,
4,-,Stevie Wonder,My Cherie Amour,-,4,3,,,,
5,up,Ray Woolf & The Avengers,Radio Hauraki Ad,11,5,49,,,,
6,down,Nathaniel,Flava,4,3,114,,,,
7,down,Tyla,Truth or Dare,6,5,9,,,,
8,up,Guns N' Roses,Civil War,50,4,62,,,,
9,up,Paul Russell,Lil Boo Thang,9,3,21,,,,
10,up,Sabrina Carpenter,Feather,12,10,3,,,,
11,down,Taylor Swift,Cruel Summer,10,3,35,,,,
12,up,Green Day,Hitchin' a Ride,42,9,59,,,,
13,-,Smokie,Living Next Door to Alice,-,13,13,,,,
14,up,Tom Petty,Love Is a Long Road,15,7,10,,,,
15,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,31,,,,
16,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),59,5,51,,,,
17,-,Blindspott,Pretty Violent,-,17,2,,,,
18,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,35,,,,
19,up,Ed Sheeran,Life Goes On (feat. Luke Combs),95,6,28,,,,
20,down,Jackson Owens & Tawaz,"Ko Tū koe, ko Rongo koe",8,4,8,,,,
21,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),25,1,100,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,28,7,12,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,80,18,14,,,,
24,-,Jan & Dean,The Little Old Lady (From Pasadena),-,24,1,,,,
25,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,5,1,,,,
26,-,Glass Animals,Heat Waves,-,2,125,75,2021-02-28,71,2021-03-07
27,down,Poison,Every Rose Has Its Thorn,20,8,61,,,,
28,-,Rihanna,What's My Name? (feat. Drake),-,17,28,,,,
29,-,Deep Purple,Hush (Stereo Mix) [2014 Remastered Version],-,29,6,,,,
30,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,62,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,13,15,,,,
32,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,15,,,,
33,-,Chris Brown,Yo (Excuse Me Miss),-,13,20,,,,
34,-,Prince,I Wanna Be Your Lover (Single Version),-,31,7,,,,
35,-,Elton John,Saturday Night's Alright (For Fighting),-,4,12,,,,
36,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,36,4,,,,
37,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,90,,,,
38,up,Chris Brown,Run It!,44,23,21,,,,
39,-,No Doubt,Don't Speak,-,5,30,,,,
40,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,14,,,,
41,-,RIIKI REID,Like You (feat. Balu Brigada),-,41,1,,,,
42,-,Electric Light Orchestra,Hold On Tight,-,42,2,,,,
43,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,6,6,,,,
44,-,Barry Manilow,Mandy,-,44,2,,,,
45,down,Olivia Newton-John,Hopelessly Devoted to You,24,11,37,,,,
46,-,Savage Garden,To the Moon & Back,-,5,83,,,,
47,-,Queen,Bicycle Race,-,47,4,,,,
48,down,L.A.B,Take It Away,23,1,52,,,,
49,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,22,6,,,,
50,-,John Denver,Rocky Mountain High,-,26,3,,,,
51,-,Australian Crawl,The Boys Light Up,-,6,57,,,,
52,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",32,15,39,,,,
53,up,Frank Ocean,Lost,67,13,45,,,,
54,-,Tears for Fears,Shout,-,23,23,,,,
55,down,Ed Sheeran,Life Goes On,54,43,5,,,,
56,down,Red Hot Chili Peppers,Californication,49,18,12,,,,
57,-,Beck,Loser,-,11,23,,,,
58,-,Green Day,Basket Case,-,17,3,,,,
59,up,Ed Sheeran,Runaway,90,13,18,,,,
60,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,33,,,,
61,-,Jimmy Buffett,Margaritaville,-,23,14,,,,
62,-,Janet Jackson,Miss You Much,-,32,3,,,,
63,-,Weezer,Buddy Holly,-,6,38,,,,
64,down,Origin Roots Aotearoa O.R.A,Nui te aroha,48,5,13,,,,
65,-,Sons Of Zion,Fill Me Up,-,65,3,,,,
66,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,66,1,,,,
67,-,Craig David,Walking Away,-,41,20,,,,
68,-,Lizzo,About Damn Time,-,2,67,,,,
69,down,Stereophonics,Dakota,22,3,54,,,,
70,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,28,,,,
71,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,27,,,,
72,-,Simple Minds,Promised You a Miracle,-,18,6,,,,
73,-,Dua Lipa,Training Season,-,5,1,,,,
74,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,29,,,,
75,-,U2,Where the Streets Have No Name,-,75,2,,,,
76,-,Adele,Someone Like You,-,16,30,,,,
77,-,ABBA,"Knowing Me, Knowing You",-,14,48,,,,
78,down,Prince & The Revolution,Purple Rain,21,16,22,,,,
79,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,79,1,,,,
80,-,John Farnham,You're the Voice,-,8,19,,,,
81,-,Rod Stewart,The Killing of Georgie (Part I and II),-,29,3,,,,
82,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,39,8,,,,
83,down,Shane,Saint Paul,33,15,21,,,,
84,up,Peter Andre,Mysterious Girl (Radio Edit),88,3,34,,,,
85,-,Green Day,Warning,-,9,49,,,,
86,-,Backstreet Boys,I Want It That Way,-,13,80,,,,
87,down,Andy Gibb,I Just Want To Be Your Everything,61,14,54,,,,
88,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,26,,,,
89,-,Olivia Rodrigo,get him back!,-,24,6,,,,
90,-,SIX60,All She Wrote,-,1,131,,,,
91,-,Andy Grammer,Keep Your Head Up,-,32,15,,,,
92,-,George Thorogood & The Destroyers,Who Do You Love?,-,45,3,,,,
93,up,Elton John,Crocodile Rock (Remastered),100,16,52,,,,
94,-,Yvonne Elliman,If I Can't Have You,-,31,19,,,,
95,-,Daddy Cool,Eagle Rock,-,43,5,,,,
96,-,Want to Want Me,Want to Want Me,-,63,1,,,,
97,-,Rihanna,Love on the Brain,-,20,15,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,60,5,106,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,24,,,,
100,-,The Searchers,Sweets for My Sweet,-,32,6,,,,
