Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,75,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,50,,,,
3,up,Paul Russell,Lil Boo Thang,4,3,13,,,,
4,down,Nathaniel,Flava,3,3,106,,,,
5,up,The Pogues,Fairytale of New York,34,3,9,,,,
6,down,Ryan Cabrera,True,5,1,74,,,,
7,down,Ray Woolf & The Avengers,Radio Hauraki Ad,6,5,41,,,,
8,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),13,5,2,,,,
9,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,5,5,92,2019-12-29,61,2020-12-27
10,down,Ed Sheeran,American Town,8,6,11,,,,
11,down,Tyla,Water,9,3,19,,,,
12,up,Tyla,Truth or Dare,66,5,2,,,,
13,down,Teddy Swims,Some Things I'll Never Know,7,7,5,,,,
14,up,Tate McRae,exes,14,14,5,,,,
15,up,Tom Petty,Love Is a Long Road,52,7,2,,,,
16,-,Elton John,Step Into Christmas,-,2,5,,,,
17,down,Taylor Swift,Cruel Summer,11,3,27,,,,
18,up,Ed Sheeran,Eyes Closed,35,3,33,,,,
19,down,Jordyn with a Why,He Rei Niho,15,6,4,,,,
20,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,19,5,,,,
21,down,Ed Sheeran,Life Goes On (feat. Luke Combs),10,6,20,,,,
22,up,Drax Project,Luxury,80,22,2,,,,
23,up,Cian Ducrot,I'll Be Waiting,28,4,42,,,,
24,up,Sia,Unstoppable,24,7,37,81,2019-11-10,81,2019-11-10
25,down,SIX60,All She Wrote,22,1,130,,,,
26,up,Ronan Keating,Summer Wonderland,27,14,11,,,,
27,-,Stereophonics,Dakota,-,3,49,,,,
28,up,Georgia Lines,Romeo,48,19,3,,,,
29,-,Elton John,Little Jeannie (Remastered),-,29,1,,,,
30,down,Taylor Swift,You’re Losing Me (From The Vault),12,10,3,,,,
31,up,Prince,I Wanna Be Your Lover (Single Version),99,31,6,,,,
32,down,Band Aid 30,Do They Know It's Christmas? (2014),18,11,3,,,,
33,down,Peter Jöback,Decembernatt (Halleluja),30,12,8,,,,
34,up,Dua Lipa,Dance The Night,69,3,22,,,,
35,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,5,17,,,,
36,-,Cassie Henderson,Ghost,-,27,6,,,,
37,-,Josh Groban,Ave Maria,-,37,1,,,,
38,-,Smokie,Living Next Door to Alice,-,13,11,,,,
39,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,39,6,,,,
40,down,Guns N' Roses,Civil War,31,4,55,,,,
41,-,Mark Williams,Yesterday Was Just the Beginning of My Life,-,21,6,,,,
42,-,Olivia Rodrigo,get him back!,-,24,2,,,,
43,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,52,,,,
44,up,Michael Jackson,Man In the Mirror (2003 Edit),79,6,83,,,,
45,down,Charlotte Plank & Hybrid Minds,Lights,25,20,8,,,,
46,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,38,4,,,,
47,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,33,,,,
48,down,Sons Of Zion,I Want More (feat. Tawaz),17,8,2,,,,
49,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,15,,,,
50,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),51,11,20,,,,
51,-,José Feliciano,Feliz Navidad,-,10,13,75,2019-12-29,51,2020-12-27
52,-,Madonna,Material Girl (Edit Version),-,25,2,,,,
53,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,8,5,,,,
54,up,Lizzo,About Damn Time,97,2,64,,,,
55,-,Electric Light Orchestra,Mr. Blue Sky,-,18,10,,,,
56,down,Feargal Sharkey,A Good Heart,26,18,74,,,,
57,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,22,4,,,,
58,-,The Checks,Take Me There,-,9,22,,,,
59,-,Yvonne,For Evigt og Altid,-,52,2,,,,
60,-,Henry Gross,Shannon,-,27,5,,,,
61,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,61,1,,,,
62,down,Navvy,Till You’re Ready,41,41,4,,,,
63,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,38,,,,
64,down,Nicky Youre & Dazy,Sunroof,55,3,44,,,,
65,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,12,7,,,,
66,-,Josh Groban,Christmas Time Is Here (with Tony Bennett),-,62,2,,,,
67,up,Glass Animals,Heat Waves,90,2,120,75,2021-02-28,71,2021-03-07
68,-,Elton John & Britney Spears,Hold Me Closer,-,2,13,,,,
69,-,Oasis,Supersonic,-,6,24,,,,
70,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,8,6,,,,
71,down,Claps Music,Catch Me or I Go Houdini,33,33,4,,,,
72,down,L.A.B,Take It Away,29,1,47,,,,
73,-,Frankie Valli,Grease,-,14,19,,,,
74,up,Miss Independent,People Like Us (STEREOTHIEF REMIX),74,74,2,,,,
75,-,Prince & The Revolution,Purple Rain,-,16,19,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,60,3,66,1,2019-10-06,1,2019-10-06
77,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,39,,,,
78,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,78,1,,,,
79,-,Jackson 5,Santa Claus Is Coming to Town,-,79,2,,,,
80,-,Hot Chelle Rae,Whatever,-,15,11,,,,
81,-,Elton John,Philadelphia Freedom,-,14,42,,,,
82,-,Dragon,Still In Love With You,-,16,27,,,,
83,-,Neil Diamond,Forever In Blue Jeans,-,83,1,,,,
84,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,46,4,,,,
85,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,12,,,,
86,down,Adele,Oh My God,78,1,54,,,,
87,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,38,,,,
88,-,The Feelers,Astronaut,-,31,2,,,,
89,-,David Bowie,Starman (2012 Remastered Version),-,11,34,,,,
90,-,James Brown,I Got You (I Feel Good),-,90,1,,,,
91,down,Ed Sheeran,Runaway,42,13,14,,,,
92,down,Michael Jackson,Billie Jean (Single Version),64,13,10,,,,
93,-,OneRepublic,I Lived,-,43,10,,,,
94,-,Elton John,Crocodile Rock (Remastered),-,16,50,,,,
95,down,Bee Gees,Too Much Heaven,81,19,16,,,,
96,down,Wham!,Last Christmas (Single Version),68,56,3,70,2019-12-01,2,2020-12-27
97,-,Franz Ferdinand,The Dark of the Matinée,-,3,5,,,,
98,-,キャプテン&テニール,Love Will Keep Us Together,-,28,16,,,,
99,-,Tubthumping,Tubthumping,-,99,1,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,40,7,6,,,,
