Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,40,,,,
2,up,Mitch James,motions,14,2,8,,,,
3,up,Benson Boone,In The Stars,4,1,26,,,,
4,down,SIX60,Before You Leave,2,2,10,,,,
5,-,No Doubt,Don't Speak,-,5,1,,,,
6,-,Richard A. Jacques & Julie M. Maguire,I Got My Thing,-,3,1,,,,
7,down,Omar Apollo,Evergreen,3,3,5,,,,
8,up,Bigger Story Music,Bright Side,27,8,5,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,12,2,10,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),8,5,13,,,,
11,up,Dermot Kennedy,Kiss Me,17,3,5,,,,
12,down,Nicky Youre & Dazy,Sunroof,11,3,22,,,,
13,down,SIX60,Never Been Tonight,6,4,6,,,,
14,up,Nathaniel,Flava,15,3,46,,,,
15,up,Lizzo,About Damn Time,22,2,28,,,,
16,-,Stereophonics,Dakota,-,3,15,,,,
17,up,Glass Animals,Heat Waves,37,2,84,75,2021-02-28,71,2021-03-07
18,down,Lynyrd Skynyrd,Sweet Home Alabama,9,7,25,,,,
19,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,19,4,,,,
20,up,Stan Walker,The One You Want (60s Song) [feat. JessB],35,5,10,,,,
21,down,P!nk,Irrelevant,13,13,13,,,,
22,-,The Beach Boys,Kokomo,-,7,35,,,,
23,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,23,,,,
24,-,Rage Against the Machine,Bulls On Parade,-,11,25,,,,
25,up,Michael Jackson,Billie Jean,97,25,7,,,,
26,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,11,,,,
27,-,Vengaboys,We’re Going to Ibiza!,-,27,1,,,,
28,-,Silverchair,Freak,-,8,9,,,,
29,up,Mike Oldfield,Moonlight Shadow,99,11,15,,,,
30,up,Lan Han Thye,Thơ Cập Nhật Hồi,64,30,3,,,,
31,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,9,,,,
32,down,Iron Maiden,Run to the Hills (1998 Remaster),18,12,19,,,,
33,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,17,,,,
34,-,Poison,Every Rose Has Its Thorn,-,8,22,,,,
35,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,28,,,,
36,-,Alison Moyet,Is This Love? (Remastered),-,12,6,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,7,5,71,,,,
38,down,Harry Styles,Falling,16,1,110,57,2019-12-15,39,2019-12-22
39,-,David Bowie,Cat People (Putting Out Fire),-,11,18,,,,
40,-,Craig David,Fill Me In,-,40,2,,,,
41,-,Little River Band,Cool Change,-,41,1,,,,
42,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,23,4,,,,
43,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,5,,,,
44,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,15,,,,
45,down,Velvet Revolver,Slither,25,7,17,,,,
46,up,Adele,Rolling In the Deep (Acapella),50,3,12,,,,
47,up,Anthony Miles,Celestial Light,47,15,6,,,,
48,-,Bee Gees,Too Much Heaven,-,19,4,,,,
49,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,59,,,,
50,up,SIX60,All She Wrote,56,1,84,,,,
51,-,Lynyrd Skynyrd,Free Bird,-,13,6,,,,
52,down,Huey Lewis & The News,Stuck With You (Single Edit),49,33,6,,,,
53,-,Rihanna,Love on the Brain,-,20,6,,,,
54,down,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),28,17,7,,,,
55,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,16,,,,
56,-,Madonna,Material Girl (Edit Version),-,25,1,,,,
57,-,Dragon,Still In Love With You,-,16,18,,,,
58,-,Green Day,Warning,-,9,27,,,,
59,-,Justin Timberlake,Cry Me a River,-,59,1,,,,
60,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,14,,,,
61,down,Ray Woolf & The Avengers,Radio Hauraki Ad,19,5,13,,,,
62,-,Cher,If I Could Turn Back Time,-,22,24,,,,
63,-,Racing,Motel Pool,-,7,27,,,,
64,-,Madonna,Material Girl,-,64,1,,,,
65,-,Wet Wet Wet,Sweet Little Mystery,-,25,7,,,,
66,up,The Pointer Sisters,Jump (For My Love),91,11,10,,,,
67,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,36,,,,
68,-,Kelly Clarkson,Because of You,-,23,16,,,,
69,-,Mariah Carey,Always Be My Baby,-,12,58,,,,
70,-,Katy Perry,Roar,-,20,9,,,,
71,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,21,,,,
72,-,Bananarama,Venus,-,28,3,,,,
73,-,Roxette,It Must Have Been Love (Edit),-,5,22,,,,
74,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),84,1,65,,,,
75,-,SIX60,Someone To Be Around (Bonus Track),-,1,48,,,,
76,-,ABBA,Mamma Mia,-,6,32,,,,
77,-,ABBA,Waterloo,-,19,11,,,,
78,-,Eurythmics,There Must Be an Angel,-,5,17,,,,
79,up,Backstreet Boys,I Want It That Way,85,13,58,,,,
80,-,Sheena Easton,Morning Train (Nine to Five),-,80,1,,,,
81,-,Peter Jöback,Decembernatt (Halleluja),-,12,1,,,,
82,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,42,1,,,,
83,-,Rickie Lee Jones,Chuck E's in Love,-,32,5,,,,
84,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,18,6,,,,
85,-,Van Morrison,Brown Eyed Girl,-,7,20,,,,
86,-,Cliff Richard,Devil Woman (2001 Remastered Version),-,37,1,,,,
87,-,Chris Brown,Run It!,-,23,6,,,,
88,-,Green Day,Hitchin' a Ride,-,9,30,,,,
89,-,Bee Gees,Alone,-,19,19,,,,
90,-,Donna Summer,Last Dance,-,12,16,,,,
91,-,Dobie Gray,Drift Away,-,19,1,,,,
92,-,Aerosmith,Walk This Way,-,8,15,,,,
93,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,31,,,,
94,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),52,1,20,,,,
95,-,Adele,Someone Like You,-,16,24,,,,
96,-,Nelly,E.I.,-,3,13,,,,
97,-,エルトン・ジョン,Grey Seal,-,80,1,,,,
98,-,Imagine Dragons,Enemy (Radio Edit),-,34,10,,,,
99,-,Iron Maiden,The Trooper (1998 Remaster),-,13,12,,,,
100,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,54,1,,,,
