Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,1,1,18,,,,
2,up,Sam Fischer,This City,2,2,26,,,,
3,up,Dua Lipa,Levitating,3,2,9,74,2020-04-05,74,2020-04-05
4,up,Harper Finn,Dance Away These Days,5,2,6,,,,
5,up,Maroon 5,Memories,11,1,54,36,2019-10-06,2,2019-11-17
6,up,Willa Ford,Did Ya' Understand That,7,6,4,,,,
7,down,Harry Styles,Golden,6,3,3,61,2019-12-22,39,2020-12-13
8,up,Lukas Graham,Share That Love (feat. G-Eazy),10,4,12,,,,
9,down,Harry Styles,Adore You,4,1,50,24,2019-12-08,6,2020-04-19
10,up,Dua Lipa,Break My Heart,14,1,34,97,2020-03-29,5,2020-06-28
11,up,Reiki & Reiki,Sleep Well,12,6,8,,,,
12,up,Niko Walters,Not My Neighbour,18,1,10,,,,
13,up,Lorren,Living in a Ghost Town,26,13,16,,,,
14,up,LANY,if this is the last time,16,5,17,,,,
15,-,Blue Mink,By the Devil (I Was Tempted),-,15,2,,,,
16,-,G.R.L.,Ugly Heart,-,16,1,,,,
17,up,Harry Styles,Falling,20,1,35,57,2019-12-15,39,2019-12-22
18,down,SIX60,Long Gone,17,1,37,,,,
19,up,Tate McRae,you broke me first,24,12,10,81,2020-08-23,15,2020-11-15
20,down,Rihanna,Cheers (Drink to That),8,6,3,,,,
21,down,Ed Sheeran,I Don't Care (Acoustic),19,2,54,,,,
22,up,Ritt Momney,Put Your Records On,22,22,6,,,,
23,-,Stan Walker,Take It Easy,-,3,5,,,,
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),28,24,3,,,,
25,down,Sam Smith & Normani,Dancing with a Stranger,23,3,54,51,2019-10-06,51,2019-10-06
26,up,Ben Harper,Ground On Down,97,24,9,,,,
27,up,ABBA,Dancing Queen,36,2,30,,,,
28,-,Ed Sheeran,Perfect,-,2,44,,,,
29,-,Bernd Schoenhart & Douglas Wood,Pop Goes the World,-,15,1,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,26,15,,,,
31,-,Racing,Motel Pool,-,7,6,,,,
32,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,12,,,,
33,-,Justin Bieber & benny blanco,Lonely,-,22,1,,,,
34,-,Green Day,Brain Stew,-,21,1,,,,
35,-,Lil Supa,Unstoppable,-,4,4,,,,
36,-,Ladyhawke,My Delirium,-,36,1,,,,
37,-,Mitch James,Sunday Morning,-,1,49,,,,
38,-,Jason Mraz,I'm Yours,-,25,23,,,,
39,-,Wham!,Wake Me Up Before You Go-Go,-,4,6,,,,
40,up,Feargal Sharkey,A Good Heart,65,18,21,,,,
41,up,Dragon,April Sun In Cuba,43,14,26,,,,
42,-,The Jimi Hendrix Experience,Foxey Lady,-,30,4,,,,
43,-,Filter,Hey Man Nice Shot (2009 Remastered Version),-,13,1,,,,
44,-,Bob Dylan,Lay Lady Lay,-,33,3,,,,
45,-,The Corrs,What Can I Do?,-,22,2,,,,
46,down,Train,"Hey, Soul Sister",45,10,21,,,,
47,-,Iron Maiden,Wasted Years (1998 Remaster),-,31,1,,,,
48,up,Savage Garden,To the Moon & Back,86,5,25,,,,
49,-,Mitch James,Bright Blue Skies,-,15,45,,,,
50,down,Stone Temple Pilots,Interstate Love Song,13,13,19,,,,
51,-,Michael Goldberg,Le chant des sirènes,-,21,2,,,,
52,up,Stone Temple Pilots,Plush,82,10,13,,,,
53,up,Trevor Daniel,Past Life,96,29,18,,,,
54,up,Rihanna,Pon de Replay,63,26,18,,,,
55,-,Stone Temple Pilots,Wicked Garden,-,22,2,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,41,5,44,,,,
57,down,Harry Styles,Watermelon Sugar,48,4,49,85,2019-11-17,2,2020-08-23
58,-,Cher,"Gypsies, Tramps and Thieves",-,12,2,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko),74,16,30,,,,
60,-,Pitbull & Ne-Yo,Time of Our Lives,-,12,3,,,,
61,-,Adele,Rolling In the Deep,-,14,17,,,,
62,-,Rihanna,Only Girl (In the World),-,16,10,,,,
63,-,Prince & The Revolution,Raspberry Beret,-,17,10,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),15,15,22,,,,
65,down,Michael Jackson,Man In the Mirror (2003 Edit),40,6,30,,,,
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,26,99,2020-01-12,49,2020-06-21
67,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,6,,,,
68,-,Green Day,Warning,-,9,6,,,,
69,-,Elton John,Daniel (Remastered),-,32,4,,,,
70,up,Mitch James,Old News,98,20,33,,,,
71,down,Rob Zombie,Living Dead Girl,59,28,4,,,,
72,-,Foley,Rendezvous,-,72,1,,,,
73,up,The Corrs,Breathless,89,52,10,,,,
74,up,Michael Jackson,The Way You Make Me Feel (Single Version),81,11,7,,,,
75,-,Stan Walker,Give,-,1,41,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,3,,,,
77,-,Gary Puckett & The Union Gap,Lady Willpower,-,22,2,,,,
78,-,Supergroove,You Gotta Know Remix,-,72,2,,,,
79,up,Thompson Twins,Hold Me Now,93,18,26,,,,
80,-,Extreme,More Than Words (Remix),-,13,6,,,,
81,-,ABBA,S.O.S.,-,3,4,,,,
82,up,John Farnham,You're the Voice,95,6,34,,,,
83,-,Richard Marx,Hazard,-,17,5,,,,
84,-,Huey Lewis & The News,If This Is It,-,47,1,,,,
85,-,Hot Chocolate,You Sexy Thing,-,22,13,,,,
86,-,The Doobie Brothers,Long Train Runnin',-,32,8,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,9,,,,
88,-,MKTO,Classic,-,55,3,,,,
89,-,Shawn Mendes,Stitches,-,32,8,,,,
90,-,Velvet Revolver,Slither,-,7,3,,,,
91,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,44,3,,,,
92,-,Iron Maiden,The Trooper (1998 Remaster),-,13,3,,,,
93,-,Kenny Loggins,Footloose,-,26,7,,,,
94,down,George Michael & Queen,Somebody to Love,83,7,23,,,,
95,-,Staind,It's Been Awhile,-,40,6,,,,
96,-,One Direction,History,-,24,9,,,,
97,down,Cyndi Lauper,Time After Time,33,27,11,,,,
98,-,ABC,"The Look of Love, Pt. 1",-,38,2,,,,
99,down,Carly Simon,You're So Vain,39,25,12,,,,
100,-,Backstreet Boys,Larger Than Life,-,14,4,,,,
